Netzbetreibername:;Erlanger Stadtwerke AG;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Lastverlauf des H�chstlasttages;;
gesetzliche Grundlage:;�17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
;;;
Datum;von;bis;Wert
24.01.2017;00:00:00;00:15:00;77.977,249
24.01.2017;00:15:00;00:30:00;76.479,017
24.01.2017;00:30:00;00:45:00;75.621,661
24.01.2017;00:45:00;01:00:00;74.216,166
24.01.2017;01:00:00;01:15:00;73.528,945
24.01.2017;01:15:00;01:30:00;72.957,687
24.01.2017;01:30:00;01:45:00;72.207,374
24.01.2017;01:45:00;02:00:00;71.485,679
24.01.2017;02:00:00;02:15:00;71.566,836
24.01.2017;02:15:00;02:30:00;70.997,056
24.01.2017;02:30:00;02:45:00;70.615,518
24.01.2017;02:45:00;03:00:00;69.879,543
24.01.2017;03:00:00;03:15:00;68.965,143
24.01.2017;03:15:00;03:30:00;68.660,904
24.01.2017;03:30:00;03:45:00;68.080,950
24.01.2017;03:45:00;04:00:00;67.775,374
24.01.2017;04:00:00;04:15:00;69.137,111
24.01.2017;04:15:00;04:30:00;69.666,803
24.01.2017;04:30:00;04:45:00;70.261,058
24.01.2017;04:45:00;05:00:00;70.917,834
24.01.2017;05:00:00;05:15:00;74.146,815
24.01.2017;05:15:00;05:30:00;75.735,697
24.01.2017;05:30:00;05:45:00;78.570,348
24.01.2017;05:45:00;06:00:00;80.404,500
24.01.2017;06:00:00;06:15:00;81.405,405
24.01.2017;06:15:00;06:30:00;86.216,615
24.01.2017;06:30:00;06:45:00;91.255,952
24.01.2017;06:45:00;07:00:00;95.521,848
24.01.2017;07:00:00;07:15:00;101.075,900
24.01.2017;07:15:00;07:30:00;104.990,448
24.01.2017;07:30:00;07:45:00;108.262,400
24.01.2017;07:45:00;08:00:00;109.254,352
24.01.2017;08:00:00;08:15:00;111.044,920
24.01.2017;08:15:00;08:30:00;112.483,247
24.01.2017;08:30:00;08:45:00;113.258,198
24.01.2017;08:45:00;09:00:00;114.361,760
24.01.2017;09:00:00;09:15:00;115.413,090
24.01.2017;09:15:00;09:30:00;115.936,940
24.01.2017;09:30:00;09:45:00;116.175,327
24.01.2017;09:45:00;10:00:00;115.928,339
24.01.2017;10:00:00;10:15:00;117.286,096
24.01.2017;10:15:00;10:30:00;117.526,574
24.01.2017;10:30:00;10:45:00;118.153,507
24.01.2017;10:45:00;11:00:00;117.784,861
24.01.2017;11:00:00;11:15:00;118.418,166
24.01.2017;11:15:00;11:30:00;118.389,923
24.01.2017;11:30:00;11:45:00;118.200,712
24.01.2017;11:45:00;12:00:00;118.396,303
24.01.2017;12:00:00;12:15:00;118.633,258
24.01.2017;12:15:00;12:30:00;118.233,123
24.01.2017;12:30:00;12:45:00;116.904,524
24.01.2017;12:45:00;13:00:00;116.607,801
24.01.2017;13:00:00;13:15:00;116.794,901
24.01.2017;13:15:00;13:30:00;116.995,247
24.01.2017;13:30:00;13:45:00;115.931,887
24.01.2017;13:45:00;14:00:00;115.090,874
24.01.2017;14:00:00;14:15:00;113.844,905
24.01.2017;14:15:00;14:30:00;112.592,043
24.01.2017;14:30:00;14:45:00;112.099,423
24.01.2017;14:45:00;15:00:00;111.823,671
24.01.2017;15:00:00;15:15:00;111.291,896
24.01.2017;15:15:00;15:30:00;110.904,462
24.01.2017;15:30:00;15:45:00;110.644,590
24.01.2017;15:45:00;16:00:00;110.039,666
24.01.2017;16:00:00;16:15:00;110.514,741
24.01.2017;16:15:00;16:30:00;110.110,241
24.01.2017;16:30:00;16:45:00;109.905,394
24.01.2017;16:45:00;17:00:00;110.977,449
24.01.2017;17:00:00;17:15:00;111.980,424
24.01.2017;17:15:00;17:30:00;112.998,149
24.01.2017;17:30:00;17:45:00;113.334,746
24.01.2017;17:45:00;18:00:00;113.801,520
24.01.2017;18:00:00;18:15:00;112.367,520
24.01.2017;18:15:00;18:30:00;111.065,720
24.01.2017;18:30:00;18:45:00;109.529,679
24.01.2017;18:45:00;19:00:00;108.008,917
24.01.2017;19:00:00;19:15:00;105.192,063
24.01.2017;19:15:00;19:30:00;103.683,474
24.01.2017;19:30:00;19:45:00;101.931,868
24.01.2017;19:45:00;20:00:00;99.905,154
24.01.2017;20:00:00;20:15:00;95.847,672
24.01.2017;20:15:00;20:30:00;92.348,767
24.01.2017;20:30:00;20:45:00;89.964,308
24.01.2017;20:45:00;21:00:00;88.212,945
24.01.2017;21:00:00;21:15:00;86.121,134
24.01.2017;21:15:00;21:30:00;84.860,799
24.01.2017;21:30:00;21:45:00;83.011,463
24.01.2017;21:45:00;22:00:00;81.303,210
24.01.2017;22:00:00;22:15:00;86.567,067
24.01.2017;22:15:00;22:30:00;88.967,989
24.01.2017;22:30:00;22:45:00;86.717,980
24.01.2017;22:45:00;23:00:00;84.933,128
24.01.2017;23:00:00;23:15:00;82.874,122
24.01.2017;23:15:00;23:30:00;81.667,115
24.01.2017;23:30:00;23:45:00;80.017,648
25.01.2017;23:45:00;00:00:00;78.544,369
