﻿Netzbetreibername:;Erlanger Stadtwerke AG;;;;
Netz- oder Umspannebene:;;;;;
Lastgangtyp:;Lastverlauf der Netzverluste;;;;
gesetzliche Grundlage:;§ 17 Abs. 2 StromNZV;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;
;;;8.572.292;;
;;;;;
Datum;von;bis;Wert;;
01.01.2019;00:00:00;00:15:00;723;;
01.01.2019;00:15:00;00:30:00;683;;
01.01.2019;00:30:00;00:45:00;662;;
01.01.2019;00:45:00;01:00:00;638;;
01.01.2019;01:00:00;01:15:00;615;;
01.01.2019;01:15:00;01:30:00;606;;
01.01.2019;01:30:00;01:45:00;571;;
01.01.2019;01:45:00;02:00:00;542;;
01.01.2019;02:00:00;02:15:00;520;;
01.01.2019;02:15:00;02:30:00;506;;
01.01.2019;02:30:00;02:45:00;497;;
01.01.2019;02:45:00;03:00:00;478;;
01.01.2019;03:00:00;03:15:00;477;;
01.01.2019;03:15:00;03:30:00;488;;
01.01.2019;03:30:00;03:45:00;490;;
01.01.2019;03:45:00;04:00:00;487;;
01.01.2019;04:00:00;04:15:00;502;;
01.01.2019;04:15:00;04:30:00;496;;
01.01.2019;04:30:00;04:45:00;493;;
01.01.2019;04:45:00;05:00:00;497;;
01.01.2019;05:00:00;05:15:00;519;;
01.01.2019;05:15:00;05:30:00;508;;
01.01.2019;05:30:00;05:45:00;505;;
01.01.2019;05:45:00;06:00:00;491;;
01.01.2019;06:00:00;06:15:00;392;;
01.01.2019;06:15:00;06:30:00;403;;
01.01.2019;06:30:00;06:45:00;405;;
01.01.2019;06:45:00;07:00:00;405;;
01.01.2019;07:00:00;07:15:00;423;;
01.01.2019;07:15:00;07:30:00;426;;
01.01.2019;07:30:00;07:45:00;446;;
01.01.2019;07:45:00;08:00:00;462;;
01.01.2019;08:00:00;08:15:00;440;;
01.01.2019;08:15:00;08:30:00;449;;
01.01.2019;08:30:00;08:45:00;451;;
01.01.2019;08:45:00;09:00:00;475;;
01.01.2019;09:00:00;09:15:00;493;;
01.01.2019;09:15:00;09:30:00;531;;
01.01.2019;09:30:00;09:45:00;552;;
01.01.2019;09:45:00;10:00:00;587;;
01.01.2019;10:00:00;10:15:00;627;;
01.01.2019;10:15:00;10:30:00;653;;
01.01.2019;10:30:00;10:45:00;696;;
01.01.2019;10:45:00;11:00:00;720;;
01.01.2019;11:00:00;11:15:00;752;;
01.01.2019;11:15:00;11:30:00;794;;
01.01.2019;11:30:00;11:45:00;839;;
01.01.2019;11:45:00;12:00:00;870;;
01.01.2019;12:00:00;12:15:00;891;;
01.01.2019;12:15:00;12:30:00;918;;
01.01.2019;12:30:00;12:45:00;902;;
01.01.2019;12:45:00;13:00:00;890;;
01.01.2019;13:00:00;13:15:00;887;;
01.01.2019;13:15:00;13:30:00;892;;
01.01.2019;13:30:00;13:45:00;887;;
01.01.2019;13:45:00;14:00:00;876;;
01.01.2019;14:00:00;14:15:00;884;;
01.01.2019;14:15:00;14:30:00;834;;
01.01.2019;14:30:00;14:45:00;812;;
01.01.2019;14:45:00;15:00:00;819;;
01.01.2019;15:00:00;15:15:00;853;;
01.01.2019;15:15:00;15:30:00;873;;
01.01.2019;15:30:00;15:45:00;865;;
01.01.2019;15:45:00;16:00:00;889;;
01.01.2019;16:00:00;16:15:00;940;;
01.01.2019;16:15:00;16:30:00;978;;
01.01.2019;16:30:00;16:45:00;1.060;;
01.01.2019;16:45:00;17:00:00;1.131;;
01.01.2019;17:00:00;17:15:00;1.185;;
01.01.2019;17:15:00;17:30:00;1.227;;
01.01.2019;17:30:00;17:45:00;1.245;;
01.01.2019;17:45:00;18:00:00;1.261;;
01.01.2019;18:00:00;18:15:00;1.275;;
01.01.2019;18:15:00;18:30:00;1.273;;
01.01.2019;18:30:00;18:45:00;1.264;;
01.01.2019;18:45:00;19:00:00;1.243;;
01.01.2019;19:00:00;19:15:00;1.206;;
01.01.2019;19:15:00;19:30:00;1.180;;
01.01.2019;19:30:00;19:45:00;1.147;;
01.01.2019;19:45:00;20:00:00;1.116;;
01.01.2019;20:00:00;20:15:00;1.059;;
01.01.2019;20:15:00;20:30:00;1.018;;
01.01.2019;20:30:00;20:45:00;984;;
01.01.2019;20:45:00;21:00:00;957;;
01.01.2019;21:00:00;21:15:00;906;;
01.01.2019;21:15:00;21:30:00;848;;
01.01.2019;21:30:00;21:45:00;807;;
01.01.2019;21:45:00;22:00:00;780;;
01.01.2019;22:00:00;22:15:00;1.019;;
01.01.2019;22:15:00;22:30:00;1.096;;
01.01.2019;22:30:00;22:45:00;1.033;;
01.01.2019;22:45:00;23:00:00;989;;
01.01.2019;23:00:00;23:15:00;933;;
01.01.2019;23:15:00;23:30:00;884;;
01.01.2019;23:30:00;23:45:00;831;;
02.01.2019;23:45:00;00:00:00;788;;
02.01.2019;00:00:00;00:15:00;730;;
02.01.2019;00:15:00;00:30:00;681;;
02.01.2019;00:30:00;00:45:00;618;;
02.01.2019;00:45:00;01:00:00;585;;
02.01.2019;01:00:00;01:15:00;545;;
02.01.2019;01:15:00;01:30:00;520;;
02.01.2019;01:30:00;01:45:00;501;;
02.01.2019;01:45:00;02:00:00;488;;
02.01.2019;02:00:00;02:15:00;489;;
02.01.2019;02:15:00;02:30:00;492;;
02.01.2019;02:30:00;02:45:00;491;;
02.01.2019;02:45:00;03:00:00;487;;
02.01.2019;03:00:00;03:15:00;491;;
02.01.2019;03:15:00;03:30:00;498;;
02.01.2019;03:30:00;03:45:00;515;;
02.01.2019;03:45:00;04:00:00;512;;
02.01.2019;04:00:00;04:15:00;538;;
02.01.2019;04:15:00;04:30:00;549;;
02.01.2019;04:30:00;04:45:00;569;;
02.01.2019;04:45:00;05:00:00;590;;
02.01.2019;05:00:00;05:15:00;630;;
02.01.2019;05:15:00;05:30:00;642;;
02.01.2019;05:30:00;05:45:00;672;;
02.01.2019;05:45:00;06:00:00;696;;
02.01.2019;06:00:00;06:15:00;639;;
02.01.2019;06:15:00;06:30:00;689;;
02.01.2019;06:30:00;06:45:00;756;;
02.01.2019;06:45:00;07:00:00;826;;
02.01.2019;07:00:00;07:15:00;904;;
02.01.2019;07:15:00;07:30:00;964;;
02.01.2019;07:30:00;07:45:00;1.050;;
02.01.2019;07:45:00;08:00:00;1.096;;
02.01.2019;08:00:00;08:15:00;1.119;;
02.01.2019;08:15:00;08:30:00;1.151;;
02.01.2019;08:30:00;08:45:00;1.173;;
02.01.2019;08:45:00;09:00:00;1.228;;
02.01.2019;09:00:00;09:15:00;1.224;;
02.01.2019;09:15:00;09:30:00;1.237;;
02.01.2019;09:30:00;09:45:00;1.252;;
02.01.2019;09:45:00;10:00:00;1.279;;
02.01.2019;10:00:00;10:15:00;1.279;;
02.01.2019;10:15:00;10:30:00;1.318;;
02.01.2019;10:30:00;10:45:00;1.343;;
02.01.2019;10:45:00;11:00:00;1.266;;
02.01.2019;11:00:00;11:15:00;1.307;;
02.01.2019;11:15:00;11:30:00;1.450;;
02.01.2019;11:30:00;11:45:00;1.553;;
02.01.2019;11:45:00;12:00:00;1.601;;
02.01.2019;12:00:00;12:15:00;1.624;;
02.01.2019;12:15:00;12:30:00;1.623;;
02.01.2019;12:30:00;12:45:00;1.460;;
02.01.2019;12:45:00;13:00:00;1.403;;
02.01.2019;13:00:00;13:15:00;1.354;;
02.01.2019;13:15:00;13:30:00;1.533;;
02.01.2019;13:30:00;13:45:00;1.363;;
02.01.2019;13:45:00;14:00:00;1.318;;
02.01.2019;14:00:00;14:15:00;1.296;;
02.01.2019;14:15:00;14:30:00;1.336;;
02.01.2019;14:30:00;14:45:00;1.425;;
02.01.2019;14:45:00;15:00:00;1.408;;
02.01.2019;15:00:00;15:15:00;1.428;;
02.01.2019;15:15:00;15:30:00;1.367;;
02.01.2019;15:30:00;15:45:00;1.368;;
02.01.2019;15:45:00;16:00:00;1.370;;
02.01.2019;16:00:00;16:15:00;1.423;;
02.01.2019;16:15:00;16:30:00;1.449;;
02.01.2019;16:30:00;16:45:00;1.503;;
02.01.2019;16:45:00;17:00:00;1.647;;
02.01.2019;17:00:00;17:15:00;1.760;;
02.01.2019;17:15:00;17:30:00;1.806;;
02.01.2019;17:30:00;17:45:00;1.876;;
02.01.2019;17:45:00;18:00:00;1.898;;
02.01.2019;18:00:00;18:15:00;1.867;;
02.01.2019;18:15:00;18:30:00;1.860;;
02.01.2019;18:30:00;18:45:00;1.849;;
02.01.2019;18:45:00;19:00:00;1.835;;
02.01.2019;19:00:00;19:15:00;1.740;;
02.01.2019;19:15:00;19:30:00;1.667;;
02.01.2019;19:30:00;19:45:00;1.623;;
02.01.2019;19:45:00;20:00:00;1.612;;
02.01.2019;20:00:00;20:15:00;1.485;;
02.01.2019;20:15:00;20:30:00;1.345;;
02.01.2019;20:30:00;20:45:00;1.237;;
02.01.2019;20:45:00;21:00:00;1.161;;
02.01.2019;21:00:00;21:15:00;1.094;;
02.01.2019;21:15:00;21:30:00;1.039;;
02.01.2019;21:30:00;21:45:00;1.011;;
02.01.2019;21:45:00;22:00:00;971;;
02.01.2019;22:00:00;22:15:00;1.194;;
02.01.2019;22:15:00;22:30:00;1.293;;
02.01.2019;22:30:00;22:45:00;1.228;;
02.01.2019;22:45:00;23:00:00;1.158;;
02.01.2019;23:00:00;23:15:00;1.077;;
02.01.2019;23:15:00;23:30:00;1.012;;
02.01.2019;23:30:00;23:45:00;934;;
03.01.2019;23:45:00;00:00:00;864;;
03.01.2019;00:00:00;00:15:00;797;;
03.01.2019;00:15:00;00:30:00;746;;
03.01.2019;00:30:00;00:45:00;710;;
03.01.2019;00:45:00;01:00:00;658;;
03.01.2019;01:00:00;01:15:00;619;;
03.01.2019;01:15:00;01:30:00;594;;
03.01.2019;01:30:00;01:45:00;572;;
03.01.2019;01:45:00;02:00:00;547;;
03.01.2019;02:00:00;02:15:00;545;;
03.01.2019;02:15:00;02:30:00;538;;
03.01.2019;02:30:00;02:45:00;535;;
03.01.2019;02:45:00;03:00:00;534;;
03.01.2019;03:00:00;03:15:00;557;;
03.01.2019;03:15:00;03:30:00;568;;
03.01.2019;03:30:00;03:45:00;573;;
03.01.2019;03:45:00;04:00:00;576;;
03.01.2019;04:00:00;04:15:00;595;;
03.01.2019;04:15:00;04:30:00;605;;
03.01.2019;04:30:00;04:45:00;610;;
03.01.2019;04:45:00;05:00:00;632;;
03.01.2019;05:00:00;05:15:00;693;;
03.01.2019;05:15:00;05:30:00;709;;
03.01.2019;05:30:00;05:45:00;739;;
03.01.2019;05:45:00;06:00:00;777;;
03.01.2019;06:00:00;06:15:00;705;;
03.01.2019;06:15:00;06:30:00;758;;
03.01.2019;06:30:00;06:45:00;823;;
03.01.2019;06:45:00;07:00:00;889;;
03.01.2019;07:00:00;07:15:00;979;;
03.01.2019;07:15:00;07:30:00;1.045;;
03.01.2019;07:30:00;07:45:00;1.135;;
03.01.2019;07:45:00;08:00:00;1.190;;
03.01.2019;08:00:00;08:15:00;1.220;;
03.01.2019;08:15:00;08:30:00;1.255;;
03.01.2019;08:30:00;08:45:00;1.291;;
03.01.2019;08:45:00;09:00:00;1.326;;
03.01.2019;09:00:00;09:15:00;1.362;;
03.01.2019;09:15:00;09:30:00;1.378;;
03.01.2019;09:30:00;09:45:00;1.420;;
03.01.2019;09:45:00;10:00:00;1.442;;
03.01.2019;10:00:00;10:15:00;1.471;;
03.01.2019;10:15:00;10:30:00;1.446;;
03.01.2019;10:30:00;10:45:00;1.377;;
03.01.2019;10:45:00;11:00:00;1.349;;
03.01.2019;11:00:00;11:15:00;1.355;;
03.01.2019;11:15:00;11:30:00;1.370;;
03.01.2019;11:30:00;11:45:00;1.385;;
03.01.2019;11:45:00;12:00:00;1.394;;
03.01.2019;12:00:00;12:15:00;1.378;;
03.01.2019;12:15:00;12:30:00;1.374;;
03.01.2019;12:30:00;12:45:00;1.378;;
03.01.2019;12:45:00;13:00:00;1.363;;
03.01.2019;13:00:00;13:15:00;1.360;;
03.01.2019;13:15:00;13:30:00;1.336;;
03.01.2019;13:30:00;13:45:00;1.306;;
03.01.2019;13:45:00;14:00:00;1.307;;
03.01.2019;14:00:00;14:15:00;1.304;;
03.01.2019;14:15:00;14:30:00;1.300;;
03.01.2019;14:30:00;14:45:00;1.282;;
03.01.2019;14:45:00;15:00:00;1.279;;
03.01.2019;15:00:00;15:15:00;1.296;;
03.01.2019;15:15:00;15:30:00;1.319;;
03.01.2019;15:30:00;15:45:00;1.341;;
03.01.2019;15:45:00;16:00:00;1.380;;
03.01.2019;16:00:00;16:15:00;1.427;;
03.01.2019;16:15:00;16:30:00;1.471;;
03.01.2019;16:30:00;16:45:00;1.551;;
03.01.2019;16:45:00;17:00:00;1.721;;
03.01.2019;17:00:00;17:15:00;1.860;;
03.01.2019;17:15:00;17:30:00;1.873;;
03.01.2019;17:30:00;17:45:00;1.933;;
03.01.2019;17:45:00;18:00:00;1.927;;
03.01.2019;18:00:00;18:15:00;1.899;;
03.01.2019;18:15:00;18:30:00;1.900;;
03.01.2019;18:30:00;18:45:00;1.845;;
03.01.2019;18:45:00;19:00:00;1.817;;
03.01.2019;19:00:00;19:15:00;1.785;;
03.01.2019;19:15:00;19:30:00;1.722;;
03.01.2019;19:30:00;19:45:00;1.677;;
03.01.2019;19:45:00;20:00:00;1.622;;
03.01.2019;20:00:00;20:15:00;1.494;;
03.01.2019;20:15:00;20:30:00;1.354;;
03.01.2019;20:30:00;20:45:00;1.267;;
03.01.2019;20:45:00;21:00:00;1.197;;
03.01.2019;21:00:00;21:15:00;1.124;;
03.01.2019;21:15:00;21:30:00;1.088;;
03.01.2019;21:30:00;21:45:00;1.040;;
03.01.2019;21:45:00;22:00:00;1.002;;
03.01.2019;22:00:00;22:15:00;1.220;;
03.01.2019;22:15:00;22:30:00;1.299;;
03.01.2019;22:30:00;22:45:00;1.228;;
03.01.2019;22:45:00;23:00:00;1.168;;
03.01.2019;23:00:00;23:15:00;1.100;;
03.01.2019;23:15:00;23:30:00;1.030;;
03.01.2019;23:30:00;23:45:00;956;;
04.01.2019;23:45:00;00:00:00;889;;
04.01.2019;00:00:00;00:15:00;827;;
04.01.2019;00:15:00;00:30:00;769;;
04.01.2019;00:30:00;00:45:00;729;;
04.01.2019;00:45:00;01:00:00;697;;
04.01.2019;01:00:00;01:15:00;645;;
04.01.2019;01:15:00;01:30:00;617;;
04.01.2019;01:30:00;01:45:00;597;;
04.01.2019;01:45:00;02:00:00;574;;
04.01.2019;02:00:00;02:15:00;567;;
04.01.2019;02:15:00;02:30:00;561;;
04.01.2019;02:30:00;02:45:00;551;;
04.01.2019;02:45:00;03:00:00;540;;
04.01.2019;03:00:00;03:15:00;553;;
04.01.2019;03:15:00;03:30:00;563;;
04.01.2019;03:30:00;03:45:00;564;;
04.01.2019;03:45:00;04:00:00;564;;
04.01.2019;04:00:00;04:15:00;582;;
04.01.2019;04:15:00;04:30:00;601;;
04.01.2019;04:30:00;04:45:00;610;;
04.01.2019;04:45:00;05:00:00;631;;
04.01.2019;05:00:00;05:15:00;673;;
04.01.2019;05:15:00;05:30:00;683;;
04.01.2019;05:30:00;05:45:00;695;;
04.01.2019;05:45:00;06:00:00;726;;
04.01.2019;06:00:00;06:15:00;692;;
04.01.2019;06:15:00;06:30:00;747;;
04.01.2019;06:30:00;06:45:00;826;;
04.01.2019;06:45:00;07:00:00;889;;
04.01.2019;07:00:00;07:15:00;979;;
04.01.2019;07:15:00;07:30:00;1.064;;
04.01.2019;07:30:00;07:45:00;1.130;;
04.01.2019;07:45:00;08:00:00;1.182;;
04.01.2019;08:00:00;08:15:00;1.200;;
04.01.2019;08:15:00;08:30:00;1.242;;
04.01.2019;08:30:00;08:45:00;1.293;;
04.01.2019;08:45:00;09:00:00;1.350;;
04.01.2019;09:00:00;09:15:00;1.407;;
04.01.2019;09:15:00;09:30:00;1.438;;
04.01.2019;09:30:00;09:45:00;1.473;;
04.01.2019;09:45:00;10:00:00;1.492;;
04.01.2019;10:00:00;10:15:00;1.543;;
04.01.2019;10:15:00;10:30:00;1.539;;
04.01.2019;10:30:00;10:45:00;1.556;;
04.01.2019;10:45:00;11:00:00;1.581;;
04.01.2019;11:00:00;11:15:00;1.592;;
04.01.2019;11:15:00;11:30:00;1.609;;
04.01.2019;11:30:00;11:45:00;1.668;;
04.01.2019;11:45:00;12:00:00;1.693;;
04.01.2019;12:00:00;12:15:00;1.650;;
04.01.2019;12:15:00;12:30:00;1.629;;
04.01.2019;12:30:00;12:45:00;1.632;;
04.01.2019;12:45:00;13:00:00;1.621;;
04.01.2019;13:00:00;13:15:00;1.616;;
04.01.2019;13:15:00;13:30:00;1.605;;
04.01.2019;13:30:00;13:45:00;1.574;;
04.01.2019;13:45:00;14:00:00;1.565;;
04.01.2019;14:00:00;14:15:00;1.562;;
04.01.2019;14:15:00;14:30:00;1.511;;
04.01.2019;14:30:00;14:45:00;1.479;;
04.01.2019;14:45:00;15:00:00;1.481;;
04.01.2019;15:00:00;15:15:00;1.477;;
04.01.2019;15:15:00;15:30:00;1.487;;
04.01.2019;15:30:00;15:45:00;1.492;;
04.01.2019;15:45:00;16:00:00;1.500;;
04.01.2019;16:00:00;16:15:00;1.569;;
04.01.2019;16:15:00;16:30:00;1.626;;
04.01.2019;16:30:00;16:45:00;1.746;;
04.01.2019;16:45:00;17:00:00;1.809;;
04.01.2019;17:00:00;17:15:00;1.883;;
04.01.2019;17:15:00;17:30:00;1.905;;
04.01.2019;17:30:00;17:45:00;1.933;;
04.01.2019;17:45:00;18:00:00;1.932;;
04.01.2019;18:00:00;18:15:00;1.868;;
04.01.2019;18:15:00;18:30:00;1.862;;
04.01.2019;18:30:00;18:45:00;1.829;;
04.01.2019;18:45:00;19:00:00;1.803;;
04.01.2019;19:00:00;19:15:00;1.727;;
04.01.2019;19:15:00;19:30:00;1.684;;
04.01.2019;19:30:00;19:45:00;1.618;;
04.01.2019;19:45:00;20:00:00;1.574;;
04.01.2019;20:00:00;20:15:00;1.441;;
04.01.2019;20:15:00;20:30:00;1.301;;
04.01.2019;20:30:00;20:45:00;1.236;;
04.01.2019;20:45:00;21:00:00;1.143;;
04.01.2019;21:00:00;21:15:00;1.107;;
04.01.2019;21:15:00;21:30:00;1.050;;
04.01.2019;21:30:00;21:45:00;1.015;;
04.01.2019;21:45:00;22:00:00;981;;
04.01.2019;22:00:00;22:15:00;1.195;;
04.01.2019;22:15:00;22:30:00;1.307;;
04.01.2019;22:30:00;22:45:00;1.240;;
04.01.2019;22:45:00;23:00:00;1.168;;
04.01.2019;23:00:00;23:15:00;1.129;;
04.01.2019;23:15:00;23:30:00;1.072;;
04.01.2019;23:30:00;23:45:00;992;;
05.01.2019;23:45:00;00:00:00;916;;
05.01.2019;00:00:00;00:15:00;848;;
05.01.2019;00:15:00;00:30:00;792;;
05.01.2019;00:30:00;00:45:00;737;;
05.01.2019;00:45:00;01:00:00;682;;
05.01.2019;01:00:00;01:15:00;644;;
05.01.2019;01:15:00;01:30:00;609;;
05.01.2019;01:30:00;01:45:00;572;;
05.01.2019;01:45:00;02:00:00;543;;
05.01.2019;02:00:00;02:15:00;539;;
05.01.2019;02:15:00;02:30:00;516;;
05.01.2019;02:30:00;02:45:00;514;;
05.01.2019;02:45:00;03:00:00;508;;
05.01.2019;03:00:00;03:15:00;506;;
05.01.2019;03:15:00;03:30:00;508;;
05.01.2019;03:30:00;03:45:00;503;;
05.01.2019;03:45:00;04:00:00;510;;
05.01.2019;04:00:00;04:15:00;527;;
05.01.2019;04:15:00;04:30:00;531;;
05.01.2019;04:30:00;04:45:00;542;;
05.01.2019;04:45:00;05:00:00;551;;
05.01.2019;05:00:00;05:15:00;586;;
05.01.2019;05:15:00;05:30:00;570;;
05.01.2019;05:30:00;05:45:00;595;;
05.01.2019;05:45:00;06:00:00;610;;
05.01.2019;06:00:00;06:15:00;505;;
05.01.2019;06:15:00;06:30:00;518;;
05.01.2019;06:30:00;06:45:00;549;;
05.01.2019;06:45:00;07:00:00;572;;
05.01.2019;07:00:00;07:15:00;604;;
05.01.2019;07:15:00;07:30:00;645;;
05.01.2019;07:30:00;07:45:00;683;;
05.01.2019;07:45:00;08:00:00;742;;
05.01.2019;08:00:00;08:15:00;747;;
05.01.2019;08:15:00;08:30:00;776;;
05.01.2019;08:30:00;08:45:00;843;;
05.01.2019;08:45:00;09:00:00;903;;
05.01.2019;09:00:00;09:15:00;956;;
05.01.2019;09:15:00;09:30:00;1.024;;
05.01.2019;09:30:00;09:45:00;1.084;;
05.01.2019;09:45:00;10:00:00;1.107;;
05.01.2019;10:00:00;10:15:00;1.147;;
05.01.2019;10:15:00;10:30:00;1.210;;
05.01.2019;10:30:00;10:45:00;1.229;;
05.01.2019;10:45:00;11:00:00;1.245;;
05.01.2019;11:00:00;11:15:00;1.279;;
05.01.2019;11:15:00;11:30:00;1.322;;
05.01.2019;11:30:00;11:45:00;1.364;;
05.01.2019;11:45:00;12:00:00;1.385;;
05.01.2019;12:00:00;12:15:00;1.404;;
05.01.2019;12:15:00;12:30:00;1.419;;
05.01.2019;12:30:00;12:45:00;1.419;;
05.01.2019;12:45:00;13:00:00;1.415;;
05.01.2019;13:00:00;13:15:00;1.386;;
05.01.2019;13:15:00;13:30:00;1.354;;
05.01.2019;13:30:00;13:45:00;1.320;;
05.01.2019;13:45:00;14:00:00;1.295;;
05.01.2019;14:00:00;14:15:00;1.260;;
05.01.2019;14:15:00;14:30:00;1.243;;
05.01.2019;14:30:00;14:45:00;1.256;;
05.01.2019;14:45:00;15:00:00;1.241;;
05.01.2019;15:00:00;15:15:00;1.233;;
05.01.2019;15:15:00;15:30:00;1.242;;
05.01.2019;15:30:00;15:45:00;1.235;;
05.01.2019;15:45:00;16:00:00;1.245;;
05.01.2019;16:00:00;16:15:00;1.279;;
05.01.2019;16:15:00;16:30:00;1.311;;
05.01.2019;16:30:00;16:45:00;1.382;;
05.01.2019;16:45:00;17:00:00;1.482;;
05.01.2019;17:00:00;17:15:00;1.566;;
05.01.2019;17:15:00;17:30:00;1.612;;
05.01.2019;17:30:00;17:45:00;1.620;;
05.01.2019;17:45:00;18:00:00;1.616;;
05.01.2019;18:00:00;18:15:00;1.635;;
05.01.2019;18:15:00;18:30:00;1.620;;
05.01.2019;18:30:00;18:45:00;1.611;;
05.01.2019;18:45:00;19:00:00;1.599;;
05.01.2019;19:00:00;19:15:00;1.556;;
05.01.2019;19:15:00;19:30:00;1.502;;
05.01.2019;19:30:00;19:45:00;1.484;;
05.01.2019;19:45:00;20:00:00;1.420;;
05.01.2019;20:00:00;20:15:00;1.356;;
05.01.2019;20:15:00;20:30:00;1.250;;
05.01.2019;20:30:00;20:45:00;1.172;;
05.01.2019;20:45:00;21:00:00;1.107;;
05.01.2019;21:00:00;21:15:00;1.050;;
05.01.2019;21:15:00;21:30:00;981;;
05.01.2019;21:30:00;21:45:00;947;;
05.01.2019;21:45:00;22:00:00;924;;
05.01.2019;22:00:00;22:15:00;1.186;;
05.01.2019;22:15:00;22:30:00;1.296;;
05.01.2019;22:30:00;22:45:00;1.236;;
05.01.2019;22:45:00;23:00:00;1.175;;
05.01.2019;23:00:00;23:15:00;1.102;;
05.01.2019;23:15:00;23:30:00;1.027;;
05.01.2019;23:30:00;23:45:00;959;;
06.01.2019;23:45:00;00:00:00;892;;
06.01.2019;00:00:00;00:15:00;821;;
06.01.2019;00:15:00;00:30:00;751;;
06.01.2019;00:30:00;00:45:00;706;;
06.01.2019;00:45:00;01:00:00;654;;
06.01.2019;01:00:00;01:15:00;616;;
06.01.2019;01:15:00;01:30:00;575;;
06.01.2019;01:30:00;01:45:00;546;;
06.01.2019;01:45:00;02:00:00;524;;
06.01.2019;02:00:00;02:15:00;516;;
06.01.2019;02:15:00;02:30:00;500;;
06.01.2019;02:30:00;02:45:00;487;;
06.01.2019;02:45:00;03:00:00;479;;
06.01.2019;03:00:00;03:15:00;477;;
06.01.2019;03:15:00;03:30:00;478;;
06.01.2019;03:30:00;03:45:00;482;;
06.01.2019;03:45:00;04:00:00;486;;
06.01.2019;04:00:00;04:15:00;489;;
06.01.2019;04:15:00;04:30:00;489;;
06.01.2019;04:30:00;04:45:00;505;;
06.01.2019;04:45:00;05:00:00;503;;
06.01.2019;05:00:00;05:15:00;525;;
06.01.2019;05:15:00;05:30:00;519;;
06.01.2019;05:30:00;05:45:00;520;;
06.01.2019;05:45:00;06:00:00;499;;
06.01.2019;06:00:00;06:15:00;408;;
06.01.2019;06:15:00;06:30:00;419;;
06.01.2019;06:30:00;06:45:00;423;;
06.01.2019;06:45:00;07:00:00;443;;
06.01.2019;07:00:00;07:15:00;460;;
06.01.2019;07:15:00;07:30:00;488;;
06.01.2019;07:30:00;07:45:00;523;;
06.01.2019;07:45:00;08:00:00;550;;
06.01.2019;08:00:00;08:15:00;550;;
06.01.2019;08:15:00;08:30:00;594;;
06.01.2019;08:30:00;08:45:00;654;;
06.01.2019;08:45:00;09:00:00;710;;
06.01.2019;09:00:00;09:15:00;757;;
06.01.2019;09:15:00;09:30:00;818;;
06.01.2019;09:30:00;09:45:00;885;;
06.01.2019;09:45:00;10:00:00;919;;
06.01.2019;10:00:00;10:15:00;979;;
06.01.2019;10:15:00;10:30:00;1.039;;
06.01.2019;10:30:00;10:45:00;1.066;;
06.01.2019;10:45:00;11:00:00;1.087;;
06.01.2019;11:00:00;11:15:00;1.172;;
06.01.2019;11:15:00;11:30:00;1.199;;
06.01.2019;11:30:00;11:45:00;1.193;;
06.01.2019;11:45:00;12:00:00;1.204;;
06.01.2019;12:00:00;12:15:00;1.180;;
06.01.2019;12:15:00;12:30:00;1.172;;
06.01.2019;12:30:00;12:45:00;1.136;;
06.01.2019;12:45:00;13:00:00;1.127;;
06.01.2019;13:00:00;13:15:00;1.141;;
06.01.2019;13:15:00;13:30:00;1.101;;
06.01.2019;13:30:00;13:45:00;1.092;;
06.01.2019;13:45:00;14:00:00;1.072;;
06.01.2019;14:00:00;14:15:00;1.067;;
06.01.2019;14:15:00;14:30:00;1.048;;
06.01.2019;14:30:00;14:45:00;1.034;;
06.01.2019;14:45:00;15:00:00;1.049;;
06.01.2019;15:00:00;15:15:00;1.055;;
06.01.2019;15:15:00;15:30:00;1.051;;
06.01.2019;15:30:00;15:45:00;1.068;;
06.01.2019;15:45:00;16:00:00;1.072;;
06.01.2019;16:00:00;16:15:00;1.100;;
06.01.2019;16:15:00;16:30:00;1.155;;
06.01.2019;16:30:00;16:45:00;1.197;;
06.01.2019;16:45:00;17:00:00;1.318;;
06.01.2019;17:00:00;17:15:00;1.432;;
06.01.2019;17:15:00;17:30:00;1.483;;
06.01.2019;17:30:00;17:45:00;1.534;;
06.01.2019;17:45:00;18:00:00;1.542;;
06.01.2019;18:00:00;18:15:00;1.559;;
06.01.2019;18:15:00;18:30:00;1.551;;
06.01.2019;18:30:00;18:45:00;1.522;;
06.01.2019;18:45:00;19:00:00;1.501;;
06.01.2019;19:00:00;19:15:00;1.513;;
06.01.2019;19:15:00;19:30:00;1.475;;
06.01.2019;19:30:00;19:45:00;1.411;;
06.01.2019;19:45:00;20:00:00;1.377;;
06.01.2019;20:00:00;20:15:00;1.325;;
06.01.2019;20:15:00;20:30:00;1.263;;
06.01.2019;20:30:00;20:45:00;1.205;;
06.01.2019;20:45:00;21:00:00;1.140;;
06.01.2019;21:00:00;21:15:00;1.084;;
06.01.2019;21:15:00;21:30:00;1.022;;
06.01.2019;21:30:00;21:45:00;972;;
06.01.2019;21:45:00;22:00:00;936;;
06.01.2019;22:00:00;22:15:00;1.168;;
06.01.2019;22:15:00;22:30:00;1.279;;
06.01.2019;22:30:00;22:45:00;1.201;;
06.01.2019;22:45:00;23:00:00;1.120;;
06.01.2019;23:00:00;23:15:00;1.047;;
06.01.2019;23:15:00;23:30:00;974;;
06.01.2019;23:30:00;23:45:00;896;;
07.01.2019;23:45:00;00:00:00;831;;
07.01.2019;00:00:00;00:15:00;757;;
07.01.2019;00:15:00;00:30:00;695;;
07.01.2019;00:30:00;00:45:00;643;;
07.01.2019;00:45:00;01:00:00;601;;
07.01.2019;01:00:00;01:15:00;558;;
07.01.2019;01:15:00;01:30:00;536;;
07.01.2019;01:30:00;01:45:00;508;;
07.01.2019;01:45:00;02:00:00;504;;
07.01.2019;02:00:00;02:15:00;493;;
07.01.2019;02:15:00;02:30:00;501;;
07.01.2019;02:30:00;02:45:00;495;;
07.01.2019;02:45:00;03:00:00;487;;
07.01.2019;03:00:00;03:15:00;504;;
07.01.2019;03:15:00;03:30:00;506;;
07.01.2019;03:30:00;03:45:00;515;;
07.01.2019;03:45:00;04:00:00;535;;
07.01.2019;04:00:00;04:15:00;567;;
07.01.2019;04:15:00;04:30:00;591;;
07.01.2019;04:30:00;04:45:00;610;;
07.01.2019;04:45:00;05:00:00;621;;
07.01.2019;05:00:00;05:15:00;687;;
07.01.2019;05:15:00;05:30:00;733;;
07.01.2019;05:30:00;05:45:00;784;;
07.01.2019;05:45:00;06:00:00;855;;
07.01.2019;06:00:00;06:15:00;839;;
07.01.2019;06:15:00;06:30:00;978;;
07.01.2019;06:30:00;06:45:00;1.116;;
07.01.2019;06:45:00;07:00:00;1.247;;
07.01.2019;07:00:00;07:15:00;1.408;;
07.01.2019;07:15:00;07:30:00;1.495;;
07.01.2019;07:30:00;07:45:00;1.617;;
07.01.2019;07:45:00;08:00:00;1.698;;
07.01.2019;08:00:00;08:15:00;1.684;;
07.01.2019;08:15:00;08:30:00;1.702;;
07.01.2019;08:30:00;08:45:00;1.742;;
07.01.2019;08:45:00;09:00:00;1.783;;
07.01.2019;09:00:00;09:15:00;1.801;;
07.01.2019;09:15:00;09:30:00;1.796;;
07.01.2019;09:30:00;09:45:00;1.814;;
07.01.2019;09:45:00;10:00:00;1.846;;
07.01.2019;10:00:00;10:15:00;1.882;;
07.01.2019;10:15:00;10:30:00;1.883;;
07.01.2019;10:30:00;10:45:00;1.849;;
07.01.2019;10:45:00;11:00:00;1.842;;
07.01.2019;11:00:00;11:15:00;1.857;;
07.01.2019;11:15:00;11:30:00;1.863;;
07.01.2019;11:30:00;11:45:00;1.914;;
07.01.2019;11:45:00;12:00:00;1.944;;
07.01.2019;12:00:00;12:15:00;1.921;;
07.01.2019;12:15:00;12:30:00;1.896;;
07.01.2019;12:30:00;12:45:00;1.884;;
07.01.2019;12:45:00;13:00:00;1.869;;
07.01.2019;13:00:00;13:15:00;1.843;;
07.01.2019;13:15:00;13:30:00;1.843;;
07.01.2019;13:30:00;13:45:00;1.812;;
07.01.2019;13:45:00;14:00:00;1.794;;
07.01.2019;14:00:00;14:15:00;1.780;;
07.01.2019;14:15:00;14:30:00;1.735;;
07.01.2019;14:30:00;14:45:00;1.715;;
07.01.2019;14:45:00;15:00:00;1.700;;
07.01.2019;15:00:00;15:15:00;1.694;;
07.01.2019;15:15:00;15:30:00;1.667;;
07.01.2019;15:30:00;15:45:00;1.666;;