﻿Netzbetreibername:;Erlanger Stadtwerke AG;;;;
Netz- oder Umspannebene:;Niederspannung;;;;
Lastgangtyp:;Lastverlauf nichtleistungsgemessener Kunden;;;;
gesetzliche Grundlage:;§ 17 Abs. 2 StromNZV;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;
;;;207.292.600;;
;;;;;
Datum;von;bis;Wert;;
01.01.2019;00:00:00;00:15:00;24.874;;
01.01.2019;00:15:00;00:30:00;23.908;;
01.01.2019;00:30:00;00:45:00;23.474;;
01.01.2019;00:45:00;01:00:00;22.807;;
01.01.2019;01:00:00;01:15:00;22.237;;
01.01.2019;01:15:00;01:30:00;21.991;;
01.01.2019;01:30:00;01:45:00;21.016;;
01.01.2019;01:45:00;02:00:00;20.212;;
01.01.2019;02:00:00;02:15:00;19.817;;
01.01.2019;02:15:00;02:30:00;19.373;;
01.01.2019;02:30:00;02:45:00;19.199;;
01.01.2019;02:45:00;03:00:00;18.667;;
01.01.2019;03:00:00;03:15:00;18.456;;
01.01.2019;03:15:00;03:30:00;18.528;;
01.01.2019;03:30:00;03:45:00;18.511;;
01.01.2019;03:45:00;04:00:00;18.357;;
01.01.2019;04:00:00;04:15:00;18.541;;
01.01.2019;04:15:00;04:30:00;18.699;;
01.01.2019;04:30:00;04:45:00;18.667;;
01.01.2019;04:45:00;05:00:00;18.746;;
01.01.2019;05:00:00;05:15:00;19.077;;
01.01.2019;05:15:00;05:30:00;18.677;;
01.01.2019;05:30:00;05:45:00;18.463;;
01.01.2019;05:45:00;06:00:00;18.008;;
01.01.2019;06:00:00;06:15:00;14.848;;
01.01.2019;06:15:00;06:30:00;15.196;;
01.01.2019;06:30:00;06:45:00;15.243;;
01.01.2019;06:45:00;07:00:00;15.211;;
01.01.2019;07:00:00;07:15:00;15.637;;
01.01.2019;07:15:00;07:30:00;15.650;;
01.01.2019;07:30:00;07:45:00;16.263;;
01.01.2019;07:45:00;08:00:00;16.658;;
01.01.2019;08:00:00;08:15:00;15.957;;
01.01.2019;08:15:00;08:30:00;17.253;;
01.01.2019;08:30:00;08:45:00;17.472;;
01.01.2019;08:45:00;09:00:00;18.397;;
01.01.2019;09:00:00;09:15:00;19.014;;
01.01.2019;09:15:00;09:30:00;20.056;;
01.01.2019;09:30:00;09:45:00;20.496;;
01.01.2019;09:45:00;10:00:00;21.513;;
01.01.2019;10:00:00;10:15:00;22.385;;
01.01.2019;10:15:00;10:30:00;23.012;;
01.01.2019;10:30:00;10:45:00;24.164;;
01.01.2019;10:45:00;11:00:00;24.756;;
01.01.2019;11:00:00;11:15:00;25.716;;
01.01.2019;11:15:00;11:30:00;26.754;;
01.01.2019;11:30:00;11:45:00;27.496;;
01.01.2019;11:45:00;12:00:00;28.063;;
01.01.2019;12:00:00;12:15:00;28.370;;
01.01.2019;12:15:00;12:30:00;29.062;;
01.01.2019;12:30:00;12:45:00;28.865;;
01.01.2019;12:45:00;13:00:00;28.762;;
01.01.2019;13:00:00;13:15:00;28.617;;
01.01.2019;13:15:00;13:30:00;28.754;;
01.01.2019;13:30:00;13:45:00;28.664;;
01.01.2019;13:45:00;14:00:00;28.384;;
01.01.2019;14:00:00;14:15:00;28.645;;
01.01.2019;14:15:00;14:30:00;27.699;;
01.01.2019;14:30:00;14:45:00;27.358;;
01.01.2019;14:45:00;15:00:00;27.173;;
01.01.2019;15:00:00;15:15:00;27.732;;
01.01.2019;15:15:00;15:30:00;28.002;;
01.01.2019;15:30:00;15:45:00;27.737;;
01.01.2019;15:45:00;16:00:00;28.243;;
01.01.2019;16:00:00;16:15:00;29.066;;
01.01.2019;16:15:00;16:30:00;29.715;;
01.01.2019;16:30:00;16:45:00;30.161;;
01.01.2019;16:45:00;17:00:00;31.493;;
01.01.2019;17:00:00;17:15:00;32.423;;
01.01.2019;17:15:00;17:30:00;33.198;;
01.01.2019;17:30:00;17:45:00;33.470;;
01.01.2019;17:45:00;18:00:00;33.862;;
01.01.2019;18:00:00;18:15:00;34.029;;
01.01.2019;18:15:00;18:30:00;34.027;;
01.01.2019;18:30:00;18:45:00;33.899;;
01.01.2019;18:45:00;19:00:00;33.517;;
01.01.2019;19:00:00;19:15:00;33.022;;
01.01.2019;19:15:00;19:30:00;32.563;;
01.01.2019;19:30:00;19:45:00;32.068;;
01.01.2019;19:45:00;20:00:00;31.527;;
01.01.2019;20:00:00;20:15:00;30.764;;
01.01.2019;20:15:00;20:30:00;30.289;;
01.01.2019;20:30:00;20:45:00;29.592;;
01.01.2019;20:45:00;21:00:00;29.130;;
01.01.2019;21:00:00;21:15:00;28.180;;
01.01.2019;21:15:00;21:30:00;27.006;;
01.01.2019;21:30:00;21:45:00;26.176;;
01.01.2019;21:45:00;22:00:00;25.709;;
01.01.2019;22:00:00;22:15:00;30.568;;
01.01.2019;22:15:00;22:30:00;32.079;;
01.01.2019;22:30:00;22:45:00;31.014;;
01.01.2019;22:45:00;23:00:00;30.152;;
01.01.2019;23:00:00;23:15:00;29.132;;
01.01.2019;23:15:00;23:30:00;28.075;;
01.01.2019;23:30:00;23:45:00;26.896;;
02.01.2019;23:45:00;00:00:00;25.937;;
02.01.2019;00:00:00;00:15:00;24.574;;
02.01.2019;00:15:00;00:30:00;23.426;;
02.01.2019;00:30:00;00:45:00;21.949;;
02.01.2019;00:45:00;01:00:00;21.003;;
02.01.2019;01:00:00;01:15:00;20.022;;
02.01.2019;01:15:00;01:30:00;19.283;;
02.01.2019;01:30:00;01:45:00;18.777;;
02.01.2019;01:45:00;02:00:00;18.421;;
02.01.2019;02:00:00;02:15:00;18.234;;
02.01.2019;02:15:00;02:30:00;17.955;;
02.01.2019;02:30:00;02:45:00;18.024;;
02.01.2019;02:45:00;03:00:00;17.943;;
02.01.2019;03:00:00;03:15:00;17.936;;
02.01.2019;03:15:00;03:30:00;18.103;;
02.01.2019;03:30:00;03:45:00;18.483;;
02.01.2019;03:45:00;04:00:00;18.501;;
02.01.2019;04:00:00;04:15:00;18.855;;
02.01.2019;04:15:00;04:30:00;18.958;;
02.01.2019;04:30:00;04:45:00;19.212;;
02.01.2019;04:45:00;05:00:00;19.483;;
02.01.2019;05:00:00;05:15:00;20.094;;
02.01.2019;05:15:00;05:30:00;19.856;;
02.01.2019;05:30:00;05:45:00;20.133;;
02.01.2019;05:45:00;06:00:00;19.954;;
02.01.2019;06:00:00;06:15:00;17.718;;
02.01.2019;06:15:00;06:30:00;18.319;;
02.01.2019;06:30:00;06:45:00;19.264;;
02.01.2019;06:45:00;07:00:00;19.951;;
02.01.2019;07:00:00;07:15:00;20.914;;
02.01.2019;07:15:00;07:30:00;21.658;;
02.01.2019;07:30:00;07:45:00;22.747;;
02.01.2019;07:45:00;08:00:00;23.231;;
02.01.2019;08:00:00;08:15:00;24.167;;
02.01.2019;08:15:00;08:30:00;24.995;;
02.01.2019;08:30:00;08:45:00;25.240;;
02.01.2019;08:45:00;09:00:00;26.047;;
02.01.2019;09:00:00;09:15:00;26.188;;
02.01.2019;09:15:00;09:30:00;26.746;;
02.01.2019;09:30:00;09:45:00;26.882;;
02.01.2019;09:45:00;10:00:00;27.556;;
02.01.2019;10:00:00;10:15:00;27.639;;
02.01.2019;10:15:00;10:30:00;28.418;;
02.01.2019;10:30:00;10:45:00;28.906;;
02.01.2019;10:45:00;11:00:00;28.199;;
02.01.2019;11:00:00;11:15:00;28.736;;
02.01.2019;11:15:00;11:30:00;29.892;;
02.01.2019;11:30:00;11:45:00;30.847;;
02.01.2019;11:45:00;12:00:00;31.447;;
02.01.2019;12:00:00;12:15:00;32.072;;
02.01.2019;12:15:00;12:30:00;32.105;;
02.01.2019;12:30:00;12:45:00;30.739;;
02.01.2019;12:45:00;13:00:00;30.483;;
02.01.2019;13:00:00;13:15:00;29.975;;
02.01.2019;13:15:00;13:30:00;31.005;;
02.01.2019;13:30:00;13:45:00;29.809;;
02.01.2019;13:45:00;14:00:00;29.212;;
02.01.2019;14:00:00;14:15:00;28.916;;
02.01.2019;14:15:00;14:30:00;29.082;;
02.01.2019;14:30:00;14:45:00;29.767;;
02.01.2019;14:45:00;15:00:00;29.475;;
02.01.2019;15:00:00;15:15:00;29.736;;
02.01.2019;15:15:00;15:30:00;29.158;;
02.01.2019;15:30:00;15:45:00;28.974;;
02.01.2019;15:45:00;16:00:00;29.098;;
02.01.2019;16:00:00;16:15:00;30.146;;
02.01.2019;16:15:00;16:30:00;30.862;;
02.01.2019;16:30:00;16:45:00;31.628;;
02.01.2019;16:45:00;17:00:00;32.915;;
02.01.2019;17:00:00;17:15:00;34.849;;
02.01.2019;17:15:00;17:30:00;35.817;;
02.01.2019;17:30:00;17:45:00;36.721;;
02.01.2019;17:45:00;18:00:00;37.257;;
02.01.2019;18:00:00;18:15:00;37.118;;
02.01.2019;18:15:00;18:30:00;37.179;;
02.01.2019;18:30:00;18:45:00;37.187;;
02.01.2019;18:45:00;19:00:00;37.148;;
02.01.2019;19:00:00;19:15:00;36.130;;
02.01.2019;19:15:00;19:30:00;35.516;;
02.01.2019;19:30:00;19:45:00;35.062;;
02.01.2019;19:45:00;20:00:00;34.996;;
02.01.2019;20:00:00;20:15:00;34.205;;
02.01.2019;20:15:00;20:30:00;32.952;;
02.01.2019;20:30:00;20:45:00;31.803;;
02.01.2019;20:45:00;21:00:00;30.895;;
02.01.2019;21:00:00;21:15:00;29.994;;
02.01.2019;21:15:00;21:30:00;28.996;;
02.01.2019;21:30:00;21:45:00;28.519;;
02.01.2019;21:45:00;22:00:00;27.806;;
02.01.2019;22:00:00;22:15:00;32.449;;
02.01.2019;22:15:00;22:30:00;34.266;;
02.01.2019;22:30:00;22:45:00;33.171;;
02.01.2019;22:45:00;23:00:00;32.082;;
02.01.2019;23:00:00;23:15:00;30.695;;
02.01.2019;23:15:00;23:30:00;29.589;;
02.01.2019;23:30:00;23:45:00;28.073;;
03.01.2019;23:45:00;00:00:00;26.759;;
03.01.2019;00:00:00;00:15:00;25.406;;
03.01.2019;00:15:00;00:30:00;24.312;;
03.01.2019;00:30:00;00:45:00;23.447;;
03.01.2019;00:45:00;01:00:00;22.222;;
03.01.2019;01:00:00;01:15:00;21.399;;
03.01.2019;01:15:00;01:30:00;20.734;;
03.01.2019;01:30:00;01:45:00;20.176;;
03.01.2019;01:45:00;02:00:00;19.474;;
03.01.2019;02:00:00;02:15:00;19.302;;
03.01.2019;02:15:00;02:30:00;19.087;;
03.01.2019;02:30:00;02:45:00;19.065;;
03.01.2019;02:45:00;03:00:00;19.053;;
03.01.2019;03:00:00;03:15:00;19.373;;
03.01.2019;03:15:00;03:30:00;19.350;;
03.01.2019;03:30:00;03:45:00;19.444;;
03.01.2019;03:45:00;04:00:00;19.420;;
03.01.2019;04:00:00;04:15:00;19.659;;
03.01.2019;04:15:00;04:30:00;19.826;;
03.01.2019;04:30:00;04:45:00;19.772;;
03.01.2019;04:45:00;05:00:00;20.036;;
03.01.2019;05:00:00;05:15:00;20.820;;
03.01.2019;05:15:00;05:30:00;20.840;;
03.01.2019;05:30:00;05:45:00;20.915;;
03.01.2019;05:45:00;06:00:00;20.989;;
03.01.2019;06:00:00;06:15:00;18.507;;
03.01.2019;06:15:00;06:30:00;19.160;;
03.01.2019;06:30:00;06:45:00;20.018;;
03.01.2019;06:45:00;07:00:00;20.882;;
03.01.2019;07:00:00;07:15:00;21.814;;
03.01.2019;07:15:00;07:30:00;22.829;;
03.01.2019;07:30:00;07:45:00;23.911;;
03.01.2019;07:45:00;08:00:00;24.414;;
03.01.2019;08:00:00;08:15:00;25.570;;
03.01.2019;08:15:00;08:30:00;26.263;;
03.01.2019;08:30:00;08:45:00;26.822;;
03.01.2019;08:45:00;09:00:00;27.421;;
03.01.2019;09:00:00;09:15:00;28.092;;
03.01.2019;09:15:00;09:30:00;28.214;;
03.01.2019;09:30:00;09:45:00;28.867;;
03.01.2019;09:45:00;10:00:00;29.278;;
03.01.2019;10:00:00;10:15:00;29.633;;
03.01.2019;10:15:00;10:30:00;29.580;;
03.01.2019;10:30:00;10:45:00;29.177;;
03.01.2019;10:45:00;11:00:00;29.134;;
03.01.2019;11:00:00;11:15:00;29.369;;
03.01.2019;11:15:00;11:30:00;29.741;;
03.01.2019;11:30:00;11:45:00;30.066;;
03.01.2019;11:45:00;12:00:00;30.328;;
03.01.2019;12:00:00;12:15:00;30.173;;
03.01.2019;12:15:00;12:30:00;30.178;;
03.01.2019;12:30:00;12:45:00;30.248;;
03.01.2019;12:45:00;13:00:00;29.940;;
03.01.2019;13:00:00;13:15:00;29.755;;
03.01.2019;13:15:00;13:30:00;29.355;;
03.01.2019;13:30:00;13:45:00;28.767;;
03.01.2019;13:45:00;14:00:00;28.754;;
03.01.2019;14:00:00;14:15:00;28.577;;
03.01.2019;14:15:00;14:30:00;28.185;;
03.01.2019;14:30:00;14:45:00;28.058;;
03.01.2019;14:45:00;15:00:00;27.839;;
03.01.2019;15:00:00;15:15:00;28.098;;
03.01.2019;15:15:00;15:30:00;28.319;;
03.01.2019;15:30:00;15:45:00;28.574;;
03.01.2019;15:45:00;16:00:00;29.167;;
03.01.2019;16:00:00;16:15:00;29.909;;
03.01.2019;16:15:00;16:30:00;30.820;;
03.01.2019;16:30:00;16:45:00;32.190;;
03.01.2019;16:45:00;17:00:00;33.678;;
03.01.2019;17:00:00;17:15:00;35.795;;
03.01.2019;17:15:00;17:30:00;36.210;;
03.01.2019;17:30:00;17:45:00;37.354;;
03.01.2019;17:45:00;18:00:00;37.359;;
03.01.2019;18:00:00;18:15:00;37.356;;
03.01.2019;18:15:00;18:30:00;37.572;;
03.01.2019;18:30:00;18:45:00;36.968;;
03.01.2019;18:45:00;19:00:00;36.765;;
03.01.2019;19:00:00;19:15:00;36.585;;
03.01.2019;19:15:00;19:30:00;35.865;;
03.01.2019;19:30:00;19:45:00;35.607;;
03.01.2019;19:45:00;20:00:00;35.031;;
03.01.2019;20:00:00;20:15:00;34.219;;
03.01.2019;20:15:00;20:30:00;33.075;;
03.01.2019;20:30:00;20:45:00;32.048;;
03.01.2019;20:45:00;21:00:00;31.159;;
03.01.2019;21:00:00;21:15:00;30.165;;
03.01.2019;21:15:00;21:30:00;29.472;;
03.01.2019;21:30:00;21:45:00;28.575;;
03.01.2019;21:45:00;22:00:00;28.033;;
03.01.2019;22:00:00;22:15:00;32.809;;
03.01.2019;22:15:00;22:30:00;34.252;;
03.01.2019;22:30:00;22:45:00;33.188;;
03.01.2019;22:45:00;23:00:00;32.271;;
03.01.2019;23:00:00;23:15:00;31.138;;
03.01.2019;23:15:00;23:30:00;29.821;;
03.01.2019;23:30:00;23:45:00;28.551;;
04.01.2019;23:45:00;00:00:00;27.152;;
04.01.2019;00:00:00;00:15:00;26.009;;
04.01.2019;00:15:00;00:30:00;24.770;;
04.01.2019;00:30:00;00:45:00;23.861;;
04.01.2019;00:45:00;01:00:00;23.080;;
04.01.2019;01:00:00;01:15:00;21.926;;
04.01.2019;01:15:00;01:30:00;21.279;;
04.01.2019;01:30:00;01:45:00;20.674;;
04.01.2019;01:45:00;02:00:00;20.211;;
04.01.2019;02:00:00;02:15:00;19.886;;
04.01.2019;02:15:00;02:30:00;19.794;;
04.01.2019;02:30:00;02:45:00;19.474;;
04.01.2019;02:45:00;03:00:00;19.213;;
04.01.2019;03:00:00;03:15:00;19.404;;
04.01.2019;03:15:00;03:30:00;19.338;;
04.01.2019;03:30:00;03:45:00;19.312;;
04.01.2019;03:45:00;04:00:00;19.207;;
04.01.2019;04:00:00;04:15:00;19.394;;
04.01.2019;04:15:00;04:30:00;19.669;;
04.01.2019;04:30:00;04:45:00;19.719;;
04.01.2019;04:45:00;05:00:00;20.029;;
04.01.2019;05:00:00;05:15:00;20.385;;
04.01.2019;05:15:00;05:30:00;20.378;;
04.01.2019;05:30:00;05:45:00;20.241;;
04.01.2019;05:45:00;06:00:00;20.277;;
04.01.2019;06:00:00;06:15:00;18.241;;
04.01.2019;06:15:00;06:30:00;18.907;;
04.01.2019;06:30:00;06:45:00;19.932;;
04.01.2019;06:45:00;07:00:00;20.630;;
04.01.2019;07:00:00;07:15:00;21.606;;
04.01.2019;07:15:00;07:30:00;22.862;;
04.01.2019;07:30:00;07:45:00;23.593;;
04.01.2019;07:45:00;08:00:00;24.111;;
04.01.2019;08:00:00;08:15:00;25.300;;
04.01.2019;08:15:00;08:30:00;26.206;;
04.01.2019;08:30:00;08:45:00;26.929;;
04.01.2019;08:45:00;09:00:00;27.666;;
04.01.2019;09:00:00;09:15:00;28.475;;
04.01.2019;09:15:00;09:30:00;28.953;;
04.01.2019;09:30:00;09:45:00;29.290;;
04.01.2019;09:45:00;10:00:00;29.460;;
04.01.2019;10:00:00;10:15:00;30.320;;
04.01.2019;10:15:00;10:30:00;30.292;;
04.01.2019;10:30:00;10:45:00;30.730;;
04.01.2019;10:45:00;11:00:00;31.194;;
04.01.2019;11:00:00;11:15:00;31.527;;
04.01.2019;11:15:00;11:30:00;31.708;;
04.01.2019;11:30:00;11:45:00;32.578;;
04.01.2019;11:45:00;12:00:00;33.075;;
04.01.2019;12:00:00;12:15:00;32.965;;
04.01.2019;12:15:00;12:30:00;32.669;;
04.01.2019;12:30:00;12:45:00;32.661;;
04.01.2019;12:45:00;13:00:00;32.366;;
04.01.2019;13:00:00;13:15:00;32.282;;
04.01.2019;13:15:00;13:30:00;32.280;;
04.01.2019;13:30:00;13:45:00;31.949;;
04.01.2019;13:45:00;14:00:00;31.857;;
04.01.2019;14:00:00;14:15:00;31.929;;
04.01.2019;14:15:00;14:30:00;31.541;;
04.01.2019;14:30:00;14:45:00;31.057;;
04.01.2019;14:45:00;15:00:00;31.143;;
04.01.2019;15:00:00;15:15:00;31.177;;
04.01.2019;15:15:00;15:30:00;31.393;;
04.01.2019;15:30:00;15:45:00;31.605;;
04.01.2019;15:45:00;16:00:00;31.627;;
04.01.2019;16:00:00;16:15:00;32.773;;
04.01.2019;16:15:00;16:30:00;32.789;;
04.01.2019;16:30:00;16:45:00;34.656;;
04.01.2019;16:45:00;17:00:00;35.637;;
04.01.2019;17:00:00;17:15:00;36.628;;
04.01.2019;17:15:00;17:30:00;37.079;;
04.01.2019;17:30:00;17:45:00;37.620;;
04.01.2019;17:45:00;18:00:00;37.811;;
04.01.2019;18:00:00;18:15:00;37.322;;
04.01.2019;18:15:00;18:30:00;37.519;;
04.01.2019;18:30:00;18:45:00;37.316;;
04.01.2019;18:45:00;19:00:00;37.020;;
04.01.2019;19:00:00;19:15:00;36.262;;
04.01.2019;19:15:00;19:30:00;35.770;;
04.01.2019;19:30:00;19:45:00;35.019;;
04.01.2019;19:45:00;20:00:00;34.492;;
04.01.2019;20:00:00;20:15:00;33.695;;
04.01.2019;20:15:00;20:30:00;32.429;;
04.01.2019;20:30:00;20:45:00;31.883;;
04.01.2019;20:45:00;21:00:00;30.678;;
04.01.2019;21:00:00;21:15:00;30.132;;
04.01.2019;21:15:00;21:30:00;29.212;;
04.01.2019;21:30:00;21:45:00;28.608;;
04.01.2019;21:45:00;22:00:00;28.122;;
04.01.2019;22:00:00;22:15:00;32.629;;
04.01.2019;22:15:00;22:30:00;34.654;;
04.01.2019;22:30:00;22:45:00;33.630;;
04.01.2019;22:45:00;23:00:00;32.438;;
04.01.2019;23:00:00;23:15:00;31.689;;
04.01.2019;23:15:00;23:30:00;30.870;;
04.01.2019;23:30:00;23:45:00;29.384;;
05.01.2019;23:45:00;00:00:00;28.029;;
05.01.2019;00:00:00;00:15:00;26.562;;
05.01.2019;00:15:00;00:30:00;25.399;;
05.01.2019;00:30:00;00:45:00;24.143;;
05.01.2019;00:45:00;01:00:00;22.944;;
05.01.2019;01:00:00;01:15:00;22.079;;
05.01.2019;01:15:00;01:30:00;21.230;;
05.01.2019;01:30:00;01:45:00;20.347;;
05.01.2019;01:45:00;02:00:00;19.533;;
05.01.2019;02:00:00;02:15:00;19.444;;
05.01.2019;02:15:00;02:30:00;18.839;;
05.01.2019;02:30:00;02:45:00;18.804;;
05.01.2019;02:45:00;03:00:00;18.690;;
05.01.2019;03:00:00;03:15:00;18.629;;
05.01.2019;03:15:00;03:30:00;18.669;;
05.01.2019;03:30:00;03:45:00;18.490;;
05.01.2019;03:45:00;04:00:00;18.622;;
05.01.2019;04:00:00;04:15:00;19.034;;
05.01.2019;04:15:00;04:30:00;19.124;;
05.01.2019;04:30:00;04:45:00;19.444;;
05.01.2019;04:45:00;05:00:00;19.543;;
05.01.2019;05:00:00;05:15:00;20.274;;
05.01.2019;05:15:00;05:30:00;19.758;;
05.01.2019;05:30:00;05:45:00;19.973;;
05.01.2019;05:45:00;06:00:00;19.979;;
05.01.2019;06:00:00;06:15:00;16.894;;
05.01.2019;06:15:00;06:30:00;17.279;;
05.01.2019;06:30:00;06:45:00;17.755;;
05.01.2019;06:45:00;07:00:00;18.206;;
05.01.2019;07:00:00;07:15:00;18.753;;
05.01.2019;07:15:00;07:30:00;19.669;;
05.01.2019;07:30:00;07:45:00;20.266;;
05.01.2019;07:45:00;08:00:00;21.510;;
05.01.2019;08:00:00;08:15:00;21.643;;
05.01.2019;08:15:00;08:30:00;23.423;;
05.01.2019;08:30:00;08:45:00;24.763;;
05.01.2019;08:45:00;09:00:00;25.985;;
05.01.2019;09:00:00;09:15:00;26.965;;
05.01.2019;09:15:00;09:30:00;28.050;;
05.01.2019;09:30:00;09:45:00;28.995;;
05.01.2019;09:45:00;10:00:00;29.477;;
05.01.2019;10:00:00;10:15:00;30.040;;
05.01.2019;10:15:00;10:30:00;31.127;;
05.01.2019;10:30:00;10:45:00;31.515;;
05.01.2019;10:45:00;11:00:00;31.916;;
05.01.2019;11:00:00;11:15:00;32.484;;
05.01.2019;11:15:00;11:30:00;33.214;;
05.01.2019;11:30:00;11:45:00;33.888;;
05.01.2019;11:45:00;12:00:00;34.237;;
05.01.2019;12:00:00;12:15:00;34.546;;
05.01.2019;12:15:00;12:30:00;34.816;;
05.01.2019;12:30:00;12:45:00;34.712;;
05.01.2019;12:45:00;13:00:00;34.743;;
05.01.2019;13:00:00;13:15:00;34.272;;
05.01.2019;13:15:00;13:30:00;33.890;;
05.01.2019;13:30:00;13:45:00;33.487;;
05.01.2019;13:45:00;14:00:00;33.094;;
05.01.2019;14:00:00;14:15:00;32.590;;
05.01.2019;14:15:00;14:30:00;32.268;;
05.01.2019;14:30:00;14:45:00;32.493;;
05.01.2019;14:45:00;15:00:00;32.149;;
05.01.2019;15:00:00;15:15:00;32.127;;
05.01.2019;15:15:00;15:30:00;32.237;;
05.01.2019;15:30:00;15:45:00;32.090;;
05.01.2019;15:45:00;16:00:00;32.165;;
05.01.2019;16:00:00;16:15:00;32.681;;
05.01.2019;16:15:00;16:30:00;33.210;;
05.01.2019;16:30:00;16:45:00;33.344;;
05.01.2019;16:45:00;17:00:00;35.011;;
05.01.2019;17:00:00;17:15:00;36.205;;
05.01.2019;17:15:00;17:30:00;36.829;;
05.01.2019;17:30:00;17:45:00;37.220;;
05.01.2019;17:45:00;18:00:00;37.266;;
05.01.2019;18:00:00;18:15:00;37.493;;
05.01.2019;18:15:00;18:30:00;37.424;;
05.01.2019;18:30:00;18:45:00;37.327;;
05.01.2019;18:45:00;19:00:00;37.232;;
05.01.2019;19:00:00;19:15:00;36.471;;
05.01.2019;19:15:00;19:30:00;35.796;;
05.01.2019;19:30:00;19:45:00;35.639;;
05.01.2019;19:45:00;20:00:00;34.744;;
05.01.2019;20:00:00;20:15:00;34.284;;
05.01.2019;20:15:00;20:30:00;33.024;;
05.01.2019;20:30:00;20:45:00;32.115;;
05.01.2019;20:45:00;21:00:00;31.133;;
05.01.2019;21:00:00;21:15:00;30.330;;
05.01.2019;21:15:00;21:30:00;29.162;;
05.01.2019;21:30:00;21:45:00;28.448;;
05.01.2019;21:45:00;22:00:00;28.070;;
05.01.2019;22:00:00;22:15:00;33.082;;
05.01.2019;22:15:00;22:30:00;34.922;;
05.01.2019;22:30:00;22:45:00;34.013;;
05.01.2019;22:45:00;23:00:00;33.078;;
05.01.2019;23:00:00;23:15:00;31.770;;
05.01.2019;23:15:00;23:30:00;30.507;;
05.01.2019;23:30:00;23:45:00;29.217;;
06.01.2019;23:45:00;00:00:00;27.942;;
06.01.2019;00:00:00;00:15:00;26.434;;
06.01.2019;00:15:00;00:30:00;24.804;;
06.01.2019;00:30:00;00:45:00;23.905;;
06.01.2019;00:45:00;01:00:00;22.614;;
06.01.2019;01:00:00;01:15:00;21.755;;
06.01.2019;01:15:00;01:30:00;20.691;;
06.01.2019;01:30:00;01:45:00;20.051;;
06.01.2019;01:45:00;02:00:00;19.452;;
06.01.2019;02:00:00;02:15:00;19.167;;
06.01.2019;02:15:00;02:30:00;18.778;;
06.01.2019;02:30:00;02:45:00;18.367;;
06.01.2019;02:45:00;03:00:00;18.098;;
06.01.2019;03:00:00;03:15:00;18.210;;
06.01.2019;03:15:00;03:30:00;18.270;;
06.01.2019;03:30:00;03:45:00;18.373;;
06.01.2019;03:45:00;04:00:00;18.530;;
06.01.2019;04:00:00;04:15:00;18.539;;
06.01.2019;04:15:00;04:30:00;18.579;;
06.01.2019;04:30:00;04:45:00;18.888;;
06.01.2019;04:45:00;05:00:00;18.839;;
06.01.2019;05:00:00;05:15:00;19.279;;
06.01.2019;05:15:00;05:30:00;18.977;;
06.01.2019;05:30:00;05:45:00;18.889;;
06.01.2019;05:45:00;06:00:00;18.420;;
06.01.2019;06:00:00;06:15:00;15.684;;
06.01.2019;06:15:00;06:30:00;16.242;;
06.01.2019;06:30:00;06:45:00;16.283;;
06.01.2019;06:45:00;07:00:00;16.856;;
06.01.2019;07:00:00;07:15:00;17.250;;
06.01.2019;07:15:00;07:30:00;17.959;;
06.01.2019;07:30:00;07:45:00;18.836;;
06.01.2019;07:45:00;08:00:00;19.612;;
06.01.2019;08:00:00;08:15:00;20.611;;
06.01.2019;08:15:00;08:30:00;21.868;;
06.01.2019;08:30:00;08:45:00;23.335;;
06.01.2019;08:45:00;09:00:00;24.711;;
06.01.2019;09:00:00;09:15:00;25.754;;
06.01.2019;09:15:00;09:30:00;27.056;;
06.01.2019;09:30:00;09:45:00;28.376;;
06.01.2019;09:45:00;10:00:00;29.120;;
06.01.2019;10:00:00;10:15:00;30.259;;
06.01.2019;10:15:00;10:30:00;31.411;;
06.01.2019;10:30:00;10:45:00;32.058;;
06.01.2019;10:45:00;11:00:00;32.545;;
06.01.2019;11:00:00;11:15:00;33.990;;
06.01.2019;11:15:00;11:30:00;34.756;;
06.01.2019;11:30:00;11:45:00;34.849;;
06.01.2019;11:45:00;12:00:00;35.034;;
06.01.2019;12:00:00;12:15:00;34.920;;
06.01.2019;12:15:00;12:30:00;34.835;;
06.01.2019;12:30:00;12:45:00;34.197;;
06.01.2019;12:45:00;13:00:00;33.805;;
06.01.2019;13:00:00;13:15:00;33.689;;
06.01.2019;13:15:00;13:30:00;32.896;;
06.01.2019;13:30:00;13:45:00;32.680;;
06.01.2019;13:45:00;14:00:00;32.359;;
06.01.2019;14:00:00;14:15:00;32.061;;
06.01.2019;14:15:00;14:30:00;31.701;;
06.01.2019;14:30:00;14:45:00;31.498;;
06.01.2019;14:45:00;15:00:00;31.612;;
06.01.2019;15:00:00;15:15:00;31.485;;
06.01.2019;15:15:00;15:30:00;31.313;;
06.01.2019;15:30:00;15:45:00;31.754;;
06.01.2019;15:45:00;16:00:00;31.713;;
06.01.2019;16:00:00;16:15:00;32.223;;
06.01.2019;16:15:00;16:30:00;33.058;;
06.01.2019;16:30:00;16:45:00;33.905;;
06.01.2019;16:45:00;17:00:00;34.965;;
06.01.2019;17:00:00;17:15:00;36.779;;
06.01.2019;17:15:00;17:30:00;37.410;;
06.01.2019;17:30:00;17:45:00;38.279;;
06.01.2019;17:45:00;18:00:00;38.447;;
06.01.2019;18:00:00;18:15:00;38.783;;
06.01.2019;18:15:00;18:30:00;38.742;;
06.01.2019;18:30:00;18:45:00;38.345;;
06.01.2019;18:45:00;19:00:00;38.063;;
06.01.2019;19:00:00;19:15:00;38.131;;
06.01.2019;19:15:00;19:30:00;37.609;;
06.01.2019;19:30:00;19:45:00;36.825;;
06.01.2019;19:45:00;20:00:00;36.201;;
06.01.2019;20:00:00;20:15:00;35.371;;
06.01.2019;20:15:00;20:30:00;34.313;;
06.01.2019;20:30:00;20:45:00;33.426;;
06.01.2019;20:45:00;21:00:00;32.209;;
06.01.2019;21:00:00;21:15:00;31.133;;
06.01.2019;21:15:00;21:30:00;29.889;;
06.01.2019;21:30:00;21:45:00;29.085;;
06.01.2019;21:45:00;22:00:00;28.600;;
06.01.2019;22:00:00;22:15:00;32.830;;
06.01.2019;22:15:00;22:30:00;34.672;;
06.01.2019;22:30:00;22:45:00;33.168;;
06.01.2019;22:45:00;23:00:00;31.823;;
06.01.2019;23:00:00;23:15:00;30.486;;
06.01.2019;23:15:00;23:30:00;29.164;;
06.01.2019;23:30:00;23:45:00;27.579;;
07.01.2019;23:45:00;00:00:00;26.297;;
07.01.2019;00:00:00;00:15:00;24.507;;
07.01.2019;00:15:00;00:30:00;23.142;;
07.01.2019;00:30:00;00:45:00;21.877;;
07.01.2019;00:45:00;01:00:00;20.837;;
07.01.2019;01:00:00;01:15:00;19.747;;
07.01.2019;01:15:00;01:30:00;19.101;;
07.01.2019;01:30:00;01:45:00;18.407;;
07.01.2019;01:45:00;02:00:00;18.314;;
07.01.2019;02:00:00;02:15:00;17.952;;
07.01.2019;02:15:00;02:30:00;17.919;;
07.01.2019;02:30:00;02:45:00;17.711;;
07.01.2019;02:45:00;03:00:00;17.507;;
07.01.2019;03:00:00;03:15:00;17.948;;
07.01.2019;03:15:00;03:30:00;18.020;;
07.01.2019;03:30:00;03:45:00;18.126;;
07.01.2019;03:45:00;04:00:00;18.559;;
07.01.2019;04:00:00;04:15:00;19.051;;
07.01.2019;04:15:00;04:30:00;19.480;;
07.01.2019;04:30:00;04:45:00;19.676;;
07.01.2019;04:45:00;05:00:00;19.720;;
07.01.2019;05:00:00;05:15:00;20.709;;
07.01.2019;05:15:00;05:30:00;21.262;;
07.01.2019;05:30:00;05:45:00;21.551;;
07.01.2019;05:45:00;06:00:00;22.076;;
07.01.2019;06:00:00;06:15:00;20.488;;
07.01.2019;06:15:00;06:30:00;22.633;;
07.01.2019;06:30:00;06:45:00;24.542;;
07.01.2019;06:45:00;07:00:00;25.960;;
07.01.2019;07:00:00;07:15:00;27.599;;
07.01.2019;07:15:00;07:30:00;28.245;;
07.01.2019;07:30:00;07:45:00;29.422;;