﻿Netzbetreibername:;Erlanger Stadtwerke AG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf der 0,4 kV-Einspeisungen;;
gesetzliche Grundlage:;§17 Abs. 2 Nr. 6 StromNZV ;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;20.326.194
;;;
Datum;von;bis;Wert
01.01.2019;00:00:00;00:15:00;906,041
01.01.2019;00:15:00;00:30:00;861,705
01.01.2019;00:30:00;00:45:00;848,041
01.01.2019;00:45:00;01:00:00;864,756
01.01.2019;01:00:00;01:15:00;858,644
01.01.2019;01:15:00;01:30:00;852,073
01.01.2019;01:30:00;01:45:00;849,598
01.01.2019;01:45:00;02:00:00;880,653
01.01.2019;02:00:00;02:15:00;886,142
01.01.2019;02:15:00;02:30:00;898,344
01.01.2019;02:30:00;02:45:00;944,901
01.01.2019;02:45:00;03:00:00;933,956
01.01.2019;03:00:00;03:15:00;913,955
01.01.2019;03:15:00;03:30:00;902,278
01.01.2019;03:30:00;03:45:00;932,024
01.01.2019;03:45:00;04:00:00;917,138
01.01.2019;04:00:00;04:15:00;898,335
01.01.2019;04:15:00;04:30:00;899,564
01.01.2019;04:30:00;04:45:00;956,278
01.01.2019;04:45:00;05:00:00;953,792
01.01.2019;05:00:00;05:15:00;907,186
01.01.2019;05:15:00;05:30:00;904,714
01.01.2019;05:30:00;05:45:00;884,051
01.01.2019;05:45:00;06:00:00;878,919
01.01.2019;06:00:00;06:15:00;854,186
01.01.2019;06:15:00;06:30:00;852,013
01.01.2019;06:30:00;06:45:00;867,392
01.01.2019;06:45:00;07:00:00;921,922
01.01.2019;07:00:00;07:15:00;938,875
01.01.2019;07:15:00;07:30:00;924,896
01.01.2019;07:30:00;07:45:00;927,026
01.01.2019;07:45:00;08:00:00;903,726
01.01.2019;08:00:00;08:15:00;909,480
01.01.2019;08:15:00;08:30:00;904,789
01.01.2019;08:30:00;08:45:00;918,499
01.01.2019;08:45:00;09:00:00;925,166
01.01.2019;09:00:00;09:15:00;916,880
01.01.2019;09:15:00;09:30:00;965,979
01.01.2019;09:30:00;09:45:00;970,391
01.01.2019;09:45:00;10:00:00;983,533
01.01.2019;10:00:00;10:15:00;944,221
01.01.2019;10:15:00;10:30:00;927,753
01.01.2019;10:30:00;10:45:00;961,887
01.01.2019;10:45:00;11:00:00;1.115,853
01.01.2019;11:00:00;11:15:00;1.259,149
01.01.2019;11:15:00;11:30:00;1.265,552
01.01.2019;11:30:00;11:45:00;1.116,030
01.01.2019;11:45:00;12:00:00;1.073,284
01.01.2019;12:00:00;12:15:00;1.058,858
01.01.2019;12:15:00;12:30:00;1.061,771
01.01.2019;12:30:00;12:45:00;1.110,851
01.01.2019;12:45:00;13:00:00;1.389,032
01.01.2019;13:00:00;13:15:00;1.419,229
01.01.2019;13:15:00;13:30:00;1.338,723
01.01.2019;13:30:00;13:45:00;1.400,884
01.01.2019;13:45:00;14:00:00;1.414,907
01.01.2019;14:00:00;14:15:00;1.649,331
01.01.2019;14:15:00;14:30:00;1.815,893
01.01.2019;14:30:00;14:45:00;1.972,729
01.01.2019;14:45:00;15:00:00;1.362,175
01.01.2019;15:00:00;15:15:00;1.152,217
01.01.2019;15:15:00;15:30:00;1.012,075
01.01.2019;15:30:00;15:45:00;962,015
01.01.2019;15:45:00;16:00:00;902,975
01.01.2019;16:00:00;16:15:00;901,812
01.01.2019;16:15:00;16:30:00;898,296
01.01.2019;16:30:00;16:45:00;859,275
01.01.2019;16:45:00;17:00:00;880,754
01.01.2019;17:00:00;17:15:00;893,562
01.01.2019;17:15:00;17:30:00;875,635
01.01.2019;17:30:00;17:45:00;860,610
01.01.2019;17:45:00;18:00:00;880,676
01.01.2019;18:00:00;18:15:00;886,957
01.01.2019;18:15:00;18:30:00;865,121
01.01.2019;18:30:00;18:45:00;879,420
01.01.2019;18:45:00;19:00:00;884,148
01.01.2019;19:00:00;19:15:00;889,417
01.01.2019;19:15:00;19:30:00;899,006
01.01.2019;19:30:00;19:45:00;881,729
01.01.2019;19:45:00;20:00:00;902,460
01.01.2019;20:00:00;20:15:00;933,349
01.01.2019;20:15:00;20:30:00;922,220
01.01.2019;20:30:00;20:45:00;868,642
01.01.2019;20:45:00;21:00:00;891,826
01.01.2019;21:00:00;21:15:00;901,881
01.01.2019;21:15:00;21:30:00;911,831
01.01.2019;21:30:00;21:45:00;893,716
01.01.2019;21:45:00;22:00:00;899,817
01.01.2019;22:00:00;22:15:00;903,367
01.01.2019;22:15:00;22:30:00;934,387
01.01.2019;22:30:00;22:45:00;929,068
01.01.2019;22:45:00;23:00:00;919,104
01.01.2019;23:00:00;23:15:00;916,073
01.01.2019;23:15:00;23:30:00;947,609
01.01.2019;23:30:00;23:45:00;947,491
02.01.2019;23:45:00;00:00:00;951,273
02.01.2019;00:00:00;00:15:00;954,715
02.01.2019;00:15:00;00:30:00;948,447
02.01.2019;00:30:00;00:45:00;857,474
02.01.2019;00:45:00;01:00:00;857,497
02.01.2019;01:00:00;01:15:00;896,952
02.01.2019;01:15:00;01:30:00;893,062
02.01.2019;01:30:00;01:45:00;881,149
02.01.2019;01:45:00;02:00:00;860,076
02.01.2019;02:00:00;02:15:00;891,715
02.01.2019;02:15:00;02:30:00;874,015
02.01.2019;02:30:00;02:45:00;868,745
02.01.2019;02:45:00;03:00:00;904,367
02.01.2019;03:00:00;03:15:00;883,721
02.01.2019;03:15:00;03:30:00;883,535
02.01.2019;03:30:00;03:45:00;863,424
02.01.2019;03:45:00;04:00:00;892,071
02.01.2019;04:00:00;04:15:00;908,510
02.01.2019;04:15:00;04:30:00;897,858
02.01.2019;04:30:00;04:45:00;878,786
02.01.2019;04:45:00;05:00:00;881,991
02.01.2019;05:00:00;05:15:00;880,303
02.01.2019;05:15:00;05:30:00;850,464
02.01.2019;05:30:00;05:45:00;867,877
02.01.2019;05:45:00;06:00:00;847,920
02.01.2019;06:00:00;06:15:00;871,181
02.01.2019;06:15:00;06:30:00;863,656
02.01.2019;06:30:00;06:45:00;842,999
02.01.2019;06:45:00;07:00:00;863,459
02.01.2019;07:00:00;07:15:00;851,843
02.01.2019;07:15:00;07:30:00;806,308
02.01.2019;07:30:00;07:45:00;809,665
02.01.2019;07:45:00;08:00:00;821,750
02.01.2019;08:00:00;08:15:00;828,421
02.01.2019;08:15:00;08:30:00;839,135
02.01.2019;08:30:00;08:45:00;917,338
02.01.2019;08:45:00;09:00:00;1.075,239
02.01.2019;09:00:00;09:15:00;1.425,626
02.01.2019;09:15:00;09:30:00;1.858,423
02.01.2019;09:30:00;09:45:00;2.266,421
02.01.2019;09:45:00;10:00:00;2.572,971
02.01.2019;10:00:00;10:15:00;2.951,645
02.01.2019;10:15:00;10:30:00;3.165,670
02.01.2019;10:30:00;10:45:00;3.102,723
02.01.2019;10:45:00;11:00:00;3.960,274
02.01.2019;11:00:00;11:15:00;4.191,840
02.01.2019;11:15:00;11:30:00;2.230,766
02.01.2019;11:30:00;11:45:00;1.295,090
02.01.2019;11:45:00;12:00:00;1.143,393
02.01.2019;12:00:00;12:15:00;1.304,038
02.01.2019;12:15:00;12:30:00;1.351,281
02.01.2019;12:30:00;12:45:00;3.222,510
02.01.2019;12:45:00;13:00:00;4.497,242
02.01.2019;13:00:00;13:15:00;4.717,533
02.01.2019;13:15:00;13:30:00;1.725,380
02.01.2019;13:30:00;13:45:00;3.928,110
02.01.2019;13:45:00;14:00:00;3.948,526
02.01.2019;14:00:00;14:15:00;4.032,742
02.01.2019;14:15:00;14:30:00;3.110,904
02.01.2019;14:30:00;14:45:00;1.839,820
02.01.2019;14:45:00;15:00:00;1.356,729
02.01.2019;15:00:00;15:15:00;1.301,815
02.01.2019;15:15:00;15:30:00;1.577,915
02.01.2019;15:30:00;15:45:00;1.117,316
02.01.2019;15:45:00;16:00:00;1.002,898
02.01.2019;16:00:00;16:15:00;918,937
02.01.2019;16:15:00;16:30:00;842,283
02.01.2019;16:30:00;16:45:00;814,216
02.01.2019;16:45:00;17:00:00;802,884
02.01.2019;17:00:00;17:15:00;819,024
02.01.2019;17:15:00;17:30:00;833,301
02.01.2019;17:30:00;17:45:00;795,384
02.01.2019;17:45:00;18:00:00;832,595
02.01.2019;18:00:00;18:15:00;821,848
02.01.2019;18:15:00;18:30:00;843,164
02.01.2019;18:30:00;18:45:00;833,787
02.01.2019;18:45:00;19:00:00;819,255
02.01.2019;19:00:00;19:15:00;809,916
02.01.2019;19:15:00;19:30:00;821,988
02.01.2019;19:30:00;19:45:00;823,610
02.01.2019;19:45:00;20:00:00;819,771
02.01.2019;20:00:00;20:15:00;818,269
02.01.2019;20:15:00;20:30:00;825,239
02.01.2019;20:30:00;20:45:00;844,185
02.01.2019;20:45:00;21:00:00;840,203
02.01.2019;21:00:00;21:15:00;890,331
02.01.2019;21:15:00;21:30:00;932,571
02.01.2019;21:30:00;21:45:00;916,348
02.01.2019;21:45:00;22:00:00;928,668
02.01.2019;22:00:00;22:15:00;916,932
02.01.2019;22:15:00;22:30:00;945,823
02.01.2019;22:30:00;22:45:00;948,088
02.01.2019;22:45:00;23:00:00;948,581
02.01.2019;23:00:00;23:15:00;959,829
02.01.2019;23:15:00;23:30:00;976,351
02.01.2019;23:30:00;23:45:00;955,584
03.01.2019;23:45:00;00:00:00;948,595
03.01.2019;00:00:00;00:15:00;965,283
03.01.2019;00:15:00;00:30:00;937,019
03.01.2019;00:30:00;00:45:00;950,228
03.01.2019;00:45:00;01:00:00;965,439
03.01.2019;01:00:00;01:15:00;952,410
03.01.2019;01:15:00;01:30:00;952,831
03.01.2019;01:30:00;01:45:00;955,130
03.01.2019;01:45:00;02:00:00;953,475
03.01.2019;02:00:00;02:15:00;930,349
03.01.2019;02:15:00;02:30:00;956,670
03.01.2019;02:30:00;02:45:00;937,266
03.01.2019;02:45:00;03:00:00;876,081
03.01.2019;03:00:00;03:15:00;856,657
03.01.2019;03:15:00;03:30:00;870,456
03.01.2019;03:30:00;03:45:00;880,802
03.01.2019;03:45:00;04:00:00;879,176
03.01.2019;04:00:00;04:15:00;905,599
03.01.2019;04:15:00;04:30:00;893,898
03.01.2019;04:30:00;04:45:00;878,702
03.01.2019;04:45:00;05:00:00;867,416
03.01.2019;05:00:00;05:15:00;861,119
03.01.2019;05:15:00;05:30:00;831,290
03.01.2019;05:30:00;05:45:00;796,207
03.01.2019;05:45:00;06:00:00;809,939
03.01.2019;06:00:00;06:15:00;840,679
03.01.2019;06:15:00;06:30:00;844,576
03.01.2019;06:30:00;06:45:00;849,295
03.01.2019;06:45:00;07:00:00;867,407
03.01.2019;07:00:00;07:15:00;848,136
03.01.2019;07:15:00;07:30:00;825,353
03.01.2019;07:30:00;07:45:00;828,568
03.01.2019;07:45:00;08:00:00;828,280
03.01.2019;08:00:00;08:15:00;831,954
03.01.2019;08:15:00;08:30:00;837,572
03.01.2019;08:30:00;08:45:00;937,510
03.01.2019;08:45:00;09:00:00;1.049,503
03.01.2019;09:00:00;09:15:00;1.098,136
03.01.2019;09:15:00;09:30:00;1.132,576
03.01.2019;09:30:00;09:45:00;1.460,291
03.01.2019;09:45:00;10:00:00;1.837,518
03.01.2019;10:00:00;10:15:00;2.017,352
03.01.2019;10:15:00;10:30:00;2.764,346
03.01.2019;10:30:00;10:45:00;3.817,675
03.01.2019;10:45:00;11:00:00;4.346,679
03.01.2019;11:00:00;11:15:00;4.524,971
03.01.2019;11:15:00;11:30:00;4.781,362
03.01.2019;11:30:00;11:45:00;4.938,960
03.01.2019;11:45:00;12:00:00;4.934,123
03.01.2019;12:00:00;12:15:00;5.077,744
03.01.2019;12:15:00;12:30:00;5.079,572
03.01.2019;12:30:00;12:45:00;5.069,139
03.01.2019;12:45:00;13:00:00;4.973,696
03.01.2019;13:00:00;13:15:00;4.813,215
03.01.2019;13:15:00;13:30:00;4.647,812
03.01.2019;13:30:00;13:45:00;4.380,738
03.01.2019;13:45:00;14:00:00;4.142,334
03.01.2019;14:00:00;14:15:00;3.770,525
03.01.2019;14:15:00;14:30:00;3.341,978
03.01.2019;14:30:00;14:45:00;3.012,841
03.01.2019;14:45:00;15:00:00;2.600,383
03.01.2019;15:00:00;15:15:00;2.332,328
03.01.2019;15:15:00;15:30:00;1.927,095
03.01.2019;15:30:00;15:45:00;1.555,958
03.01.2019;15:45:00;16:00:00;1.188,077
03.01.2019;16:00:00;16:15:00;946,686
03.01.2019;16:15:00;16:30:00;835,607
03.01.2019;16:30:00;16:45:00;815,345
03.01.2019;16:45:00;17:00:00;837,411
03.01.2019;17:00:00;17:15:00;829,199
03.01.2019;17:15:00;17:30:00;802,864
03.01.2019;17:30:00;17:45:00;829,875
03.01.2019;17:45:00;18:00:00;823,191
03.01.2019;18:00:00;18:15:00;802,164
03.01.2019;18:15:00;18:30:00;793,607
03.01.2019;18:30:00;18:45:00;789,336
03.01.2019;18:45:00;19:00:00;818,783
03.01.2019;19:00:00;19:15:00;788,596
03.01.2019;19:15:00;19:30:00;812,881
03.01.2019;19:30:00;19:45:00;843,685
03.01.2019;19:45:00;20:00:00;864,404
03.01.2019;20:00:00;20:15:00;828,684
03.01.2019;20:15:00;20:30:00;850,734
03.01.2019;20:30:00;20:45:00;847,665
03.01.2019;20:45:00;21:00:00;874,120
03.01.2019;21:00:00;21:15:00;921,244
03.01.2019;21:15:00;21:30:00;927,937
03.01.2019;21:30:00;21:45:00;937,117
03.01.2019;21:45:00;22:00:00;943,196
03.01.2019;22:00:00;22:15:00;938,060
03.01.2019;22:15:00;22:30:00;977,042
03.01.2019;22:30:00;22:45:00;977,860
03.01.2019;22:45:00;23:00:00;971,426
03.01.2019;23:00:00;23:15:00;986,789
03.01.2019;23:15:00;23:30:00;997,991
03.01.2019;23:30:00;23:45:00;989,125
04.01.2019;23:45:00;00:00:00;991,701
04.01.2019;00:00:00;00:15:00;982,104
04.01.2019;00:15:00;00:30:00;978,820
04.01.2019;00:30:00;00:45:00;1.005,142
04.01.2019;00:45:00;01:00:00;1.004,417
04.01.2019;01:00:00;01:15:00;980,347
04.01.2019;01:15:00;01:30:00;1.010,281
04.01.2019;01:30:00;01:45:00;1.000,249
04.01.2019;01:45:00;02:00:00;952,472
04.01.2019;02:00:00;02:15:00;928,659
04.01.2019;02:15:00;02:30:00;942,011
04.01.2019;02:30:00;02:45:00;946,688
04.01.2019;02:45:00;03:00:00;926,285
04.01.2019;03:00:00;03:15:00;891,057
04.01.2019;03:15:00;03:30:00;907,633
04.01.2019;03:30:00;03:45:00;949,913
04.01.2019;03:45:00;04:00:00;951,898
04.01.2019;04:00:00;04:15:00;931,209
04.01.2019;04:15:00;04:30:00;945,627
04.01.2019;04:30:00;04:45:00;952,254
04.01.2019;04:45:00;05:00:00;1.027,735
04.01.2019;05:00:00;05:15:00;1.005,742
04.01.2019;05:15:00;05:30:00;974,514
04.01.2019;05:30:00;05:45:00;991,489
04.01.2019;05:45:00;06:00:00;936,671
04.01.2019;06:00:00;06:15:00;911,682
04.01.2019;06:15:00;06:30:00;889,280
04.01.2019;06:30:00;06:45:00;821,248
04.01.2019;06:45:00;07:00:00;829,233
04.01.2019;07:00:00;07:15:00;821,277
04.01.2019;07:15:00;07:30:00;796,265
04.01.2019;07:30:00;07:45:00;790,749
04.01.2019;07:45:00;08:00:00;804,176
04.01.2019;08:00:00;08:15:00;800,999
04.01.2019;08:15:00;08:30:00;827,117
04.01.2019;08:30:00;08:45:00;901,350
04.01.2019;08:45:00;09:00:00;900,366
04.01.2019;09:00:00;09:15:00;865,766
04.01.2019;09:15:00;09:30:00;1.030,144
04.01.2019;09:30:00;09:45:00;1.045,158
04.01.2019;09:45:00;10:00:00;1.105,284
04.01.2019;10:00:00;10:15:00;1.182,360
04.01.2019;10:15:00;10:30:00;1.411,520
04.01.2019;10:30:00;10:45:00;1.520,823
04.01.2019;10:45:00;11:00:00;1.747,299
04.01.2019;11:00:00;11:15:00;1.875,841
04.01.2019;11:15:00;11:30:00;1.944,167
04.01.2019;11:30:00;11:45:00;1.877,462
04.01.2019;11:45:00;12:00:00;1.707,366
04.01.2019;12:00:00;12:15:00;2.392,016
04.01.2019;12:15:00;12:30:00;2.101,923
04.01.2019;12:30:00;12:45:00;1.902,798
04.01.2019;12:45:00;13:00:00;1.713,166
04.01.2019;13:00:00;13:15:00;1.545,046
04.01.2019;13:15:00;13:30:00;1.614,263
04.01.2019;13:30:00;13:45:00;1.493,394
04.01.2019;13:45:00;14:00:00;1.244,141
04.01.2019;14:00:00;14:15:00;1.356,549
04.01.2019;14:15:00;14:30:00;1.466,043
04.01.2019;14:30:00;14:45:00;1.285,430
04.01.2019;14:45:00;15:00:00;1.114,587
04.01.2019;15:00:00;15:15:00;1.079,920
04.01.2019;15:15:00;15:30:00;984,103
04.01.2019;15:30:00;15:45:00;923,793
04.01.2019;15:45:00;16:00:00;816,937
04.01.2019;16:00:00;16:15:00;814,971
04.01.2019;16:15:00;16:30:00;846,833
04.01.2019;16:30:00;16:45:00;816,071
04.01.2019;16:45:00;17:00:00;836,006
04.01.2019;17:00:00;17:15:00;849,164
04.01.2019;17:15:00;17:30:00;814,404
04.01.2019;17:30:00;17:45:00;829,685
04.01.2019;17:45:00;18:00:00;836,021
04.01.2019;18:00:00;18:15:00;808,870
04.01.2019;18:15:00;18:30:00;822,008
04.01.2019;18:30:00;18:45:00;845,347
04.01.2019;18:45:00;19:00:00;841,151
04.01.2019;19:00:00;19:15:00;827,636
04.01.2019;19:15:00;19:30:00;843,960
04.01.2019;19:30:00;19:45:00;819,819
04.01.2019;19:45:00;20:00:00;840,371
04.01.2019;20:00:00;20:15:00;852,128
04.01.2019;20:15:00;20:30:00;850,393
04.01.2019;20:30:00;20:45:00;861,051
04.01.2019;20:45:00;21:00:00;865,970
04.01.2019;21:00:00;21:15:00;914,992
04.01.2019;21:15:00;21:30:00;904,778
04.01.2019;21:30:00;21:45:00;912,751
04.01.2019;21:45:00;22:00:00;910,766
04.01.2019;22:00:00;22:15:00;932,407
04.01.2019;22:15:00;22:30:00;957,874
04.01.2019;22:30:00;22:45:00;955,606
04.01.2019;22:45:00;23:00:00;963,246
04.01.2019;23:00:00;23:15:00;971,249
04.01.2019;23:15:00;23:30:00;989,034
04.01.2019;23:30:00;23:45:00;986,931
05.01.2019;23:45:00;00:00:00;961,486
05.01.2019;00:00:00;00:15:00;979,475
05.01.2019;00:15:00;00:30:00;1.004,036
05.01.2019;00:30:00;00:45:00;999,058
05.01.2019;00:45:00;01:00:00;990,648
05.01.2019;01:00:00;01:15:00;1.011,173
05.01.2019;01:15:00;01:30:00;1.015,856
05.01.2019;01:30:00;01:45:00;1.004,905
05.01.2019;01:45:00;02:00:00;1.010,907
05.01.2019;02:00:00;02:15:00;1.034,136
05.01.2019;02:15:00;02:30:00;998,135
05.01.2019;02:30:00;02:45:00;990,194
05.01.2019;02:45:00;03:00:00;1.023,115
05.01.2019;03:00:00;03:15:00;1.000,711
05.01.2019;03:15:00;03:30:00;968,042
05.01.2019;03:30:00;03:45:00;985,270
05.01.2019;03:45:00;04:00:00;1.005,081
05.01.2019;04:00:00;04:15:00;994,824
05.01.2019;04:15:00;04:30:00;975,423
05.01.2019;04:30:00;04:45:00;984,799
05.01.2019;04:45:00;05:00:00;1.005,641
05.01.2019;05:00:00;05:15:00;975,827
05.01.2019;05:15:00;05:30:00;942,635
05.01.2019;05:30:00;05:45:00;933,928
05.01.2019;05:45:00;06:00:00;941,349
05.01.2019;06:00:00;06:15:00;927,212
05.01.2019;06:15:00;06:30:00;924,595
05.01.2019;06:30:00;06:45:00;922,184
05.01.2019;06:45:00;07:00:00;914,067
05.01.2019;07:00:00;07:15:00;881,315
05.01.2019;07:15:00;07:30:00;874,828
05.01.2019;07:30:00;07:45:00;863,987
05.01.2019;07:45:00;08:00:00;847,187
05.01.2019;08:00:00;08:15:00;855,170
05.01.2019;08:15:00;08:30:00;840,508
05.01.2019;08:30:00;08:45:00;869,356
05.01.2019;08:45:00;09:00:00;866,438
05.01.2019;09:00:00;09:15:00;843,791
05.01.2019;09:15:00;09:30:00;815,256
05.01.2019;09:30:00;09:45:00;849,028
05.01.2019;09:45:00;10:00:00;874,877
05.01.2019;10:00:00;10:15:00;890,720
05.01.2019;10:15:00;10:30:00;872,458
05.01.2019;10:30:00;10:45:00;982,198
05.01.2019;10:45:00;11:00:00;1.062,324
05.01.2019;11:00:00;11:15:00;1.051,101
05.01.2019;11:15:00;11:30:00;1.038,783
05.01.2019;11:30:00;11:45:00;999,179
05.01.2019;11:45:00;12:00:00;1.023,852
05.01.2019;12:00:00;12:15:00;1.018,369
05.01.2019;12:15:00;12:30:00;989,345
05.01.2019;12:30:00;12:45:00;1.003,059
05.01.2019;12:45:00;13:00:00;1.068,075
05.01.2019;13:00:00;13:15:00;1.127,995
05.01.2019;13:15:00;13:30:00;1.143,708
05.01.2019;13:30:00;13:45:00;1.247,596
05.01.2019;13:45:00;14:00:00;1.177,207
05.01.2019;14:00:00;14:15:00;1.085,439
05.01.2019;14:15:00;14:30:00;1.110,763
05.01.2019;14:30:00;14:45:00;1.023,688
05.01.2019;14:45:00;15:00:00;973,536
05.01.2019;15:00:00;15:15:00;976,236
05.01.2019;15:15:00;15:30:00;969,939
05.01.2019;15:30:00;15:45:00;958,389
05.01.2019;15:45:00;16:00:00;866,371
05.01.2019;16:00:00;16:15:00;846,688
05.01.2019;16:15:00;16:30:00;813,427
05.01.2019;16:30:00;16:45:00;827,286
05.01.2019;16:45:00;17:00:00;827,243
05.01.2019;17:00:00;17:15:00;799,648
05.01.2019;17:15:00;17:30:00;810,438
05.01.2019;17:30:00;17:45:00;792,918
05.01.2019;17:45:00;18:00:00;823,905
05.01.2019;18:00:00;18:15:00;801,026
05.01.2019;18:15:00;18:30:00;824,060
05.01.2019;18:30:00;18:45:00;796,867
05.01.2019;18:45:00;19:00:00;821,483
05.01.2019;19:00:00;19:15:00;794,843
05.01.2019;19:15:00;19:30:00;800,995
05.01.2019;19:30:00;19:45:00;790,698
05.01.2019;19:45:00;20:00:00;840,693
05.01.2019;20:00:00;20:15:00;848,046
05.01.2019;20:15:00;20:30:00;876,189
05.01.2019;20:30:00;20:45:00;887,318
05.01.2019;20:45:00;21:00:00;905,877
05.01.2019;21:00:00;21:15:00;916,667
05.01.2019;21:15:00;21:30:00;896,036
05.01.2019;21:30:00;21:45:00;920,122
05.01.2019;21:45:00;22:00:00;941,283
05.01.2019;22:00:00;22:15:00;932,972
05.01.2019;22:15:00;22:30:00;945,521
05.01.2019;22:30:00;22:45:00;943,554
05.01.2019;22:45:00;23:00:00;949,018
05.01.2019;23:00:00;23:15:00;932,289
05.01.2019;23:15:00;23:30:00;955,266
05.01.2019;23:30:00;23:45:00;975,940
06.01.2019;23:45:00;00:00:00;977,392
06.01.2019;00:00:00;00:15:00;969,865
06.01.2019;00:15:00;00:30:00;987,643
06.01.2019;00:30:00;00:45:00;979,720
06.01.2019;00:45:00;01:00:00;931,874
06.01.2019;01:00:00;01:15:00;897,980
06.01.2019;01:15:00;01:30:00;907,119
06.01.2019;01:30:00;01:45:00;885,220
06.01.2019;01:45:00;02:00:00;906,704
06.01.2019;02:00:00;02:15:00;923,171
06.01.2019;02:15:00;02:30:00;898,285
06.01.2019;02:30:00;02:45:00;875,447
06.01.2019;02:45:00;03:00:00;917,124
06.01.2019;03:00:00;03:15:00;913,348
06.01.2019;03:15:00;03:30:00;880,442
06.01.2019;03:30:00;03:45:00;885,665
06.01.2019;03:45:00;04:00:00;905,842
06.01.2019;04:00:00;04:15:00;862,819
06.01.2019;04:15:00;04:30:00;877,750
06.01.2019;04:30:00;04:45:00;901,646
06.01.2019;04:45:00;05:00:00;889,769
06.01.2019;05:00:00;05:15:00;856,549
06.01.2019;05:15:00;05:30:00;854,291
06.01.2019;05:30:00;05:45:00;837,808
06.01.2019;05:45:00;06:00:00;816,085
06.01.2019;06:00:00;06:15:00;797,804
06.01.2019;06:15:00;06:30:00;824,724
06.01.2019;06:30:00;06:45:00;879,993
06.01.2019;06:45:00;07:00:00;871,301
06.01.2019;07:00:00;07:15:00;841,273
06.01.2019;07:15:00;07:30:00;832,189
06.01.2019;07:30:00;07:45:00;819,213
06.01.2019;07:45:00;08:00:00;830,267
06.01.2019;08:00:00;08:15:00;825,950
06.01.2019;08:15:00;08:30:00;825,863
06.01.2019;08:30:00;08:45:00;816,671
06.01.2019;08:45:00;09:00:00;859,759
06.01.2019;09:00:00;09:15:00;924,700
06.01.2019;09:15:00;09:30:00;914,532
06.01.2019;09:30:00;09:45:00;868,517
06.01.2019;09:45:00;10:00:00;978,374
06.01.2019;10:00:00;10:15:00;933,143
06.01.2019;10:15:00;10:30:00;954,225
06.01.2019;10:30:00;10:45:00;1.198,293
06.01.2019;10:45:00;11:00:00;1.299,167
06.01.2019;11:00:00;11:15:00;1.366,283
06.01.2019;11:15:00;11:30:00;1.705,980
06.01.2019;11:30:00;11:45:00;1.858,497
06.01.2019;11:45:00;12:00:00;1.895,730
06.01.2019;12:00:00;12:15:00;2.421,611
06.01.2019;12:15:00;12:30:00;2.749,509
06.01.2019;12:30:00;12:45:00;2.751,331
06.01.2019;12:45:00;13:00:00;2.360,210
06.01.2019;13:00:00;13:15:00;1.924,652
06.01.2019;13:15:00;13:30:00;1.685,334
06.01.2019;13:30:00;13:45:00;1.468,100
06.01.2019;13:45:00;14:00:00;1.302,302
06.01.2019;14:00:00;14:15:00;1.154,398
06.01.2019;14:15:00;14:30:00;1.113,789
06.01.2019;14:30:00;14:45:00;1.077,776
06.01.2019;14:45:00;15:00:00;929,670
06.01.2019;15:00:00;15:15:00;891,295
06.01.2019;15:15:00;15:30:00;758,161
06.01.2019;15:30:00;15:45:00;749,538
06.01.2019;15:45:00;16:00:00;756,395
06.01.2019;16:00:00;16:15:00;700,479
06.01.2019;16:15:00;16:30:00;700,964
06.01.2019;16:30:00;16:45:00;705,309
06.01.2019;16:45:00;17:00:00;679,815
06.01.2019;17:00:00;17:15:00;669,500
06.01.2019;17:15:00;17:30:00;708,258
06.01.2019;17:30:00;17:45:00;702,818
06.01.2019;17:45:00;18:00:00;713,606
06.01.2019;18:00:00;18:15:00;716,842
06.01.2019;18:15:00;18:30:00;719,583
06.01.2019;18:30:00;18:45:00;685,233
06.01.2019;18:45:00;19:00:00;753,043
06.01.2019;19:00:00;19:15:00;737,205
06.01.2019;19:15:00;19:30:00;755,568
06.01.2019;19:30:00;19:45:00;757,569
06.01.2019;19:45:00;20:00:00;746,649
06.01.2019;20:00:00;20:15:00;746,420
06.01.2019;20:15:00;20:30:00;741,407
06.01.2019;20:30:00;20:45:00;727,822
06.01.2019;20:45:00;21:00:00;771,797
06.01.2019;21:00:00;21:15:00;772,758
06.01.2019;21:15:00;21:30:00;778,194
06.01.2019;21:30:00;21:45:00;778,632
06.01.2019;21:45:00;22:00:00;787,228
06.01.2019;22:00:00;22:15:00;761,645
06.01.2019;22:15:00;22:30:00;811,922
06.01.2019;22:30:00;22:45:00;843,742
06.01.2019;22:45:00;23:00:00;834,530
06.01.2019;23:00:00;23:15:00;822,154
06.01.2019;23:15:00;23:30:00;818,520
06.01.2019;23:30:00;23:45:00;860,038
07.01.2019;23:45:00;00:00:00;862,759
07.01.2019;00:00:00;00:15:00;833,961
07.01.2019;00:15:00;00:30:00;818,207
07.01.2019;00:30:00;00:45:00;823,638
07.01.2019;00:45:00;01:00:00;832,407
07.01.2019;01:00:00;01:15:00;784,847
07.01.2019;01:15:00;01:30:00;745,279
07.01.2019;01:30:00;01:45:00;742,865
07.01.2019;01:45:00;02:00:00;749,538
07.01.2019;02:00:00;02:15:00;764,970
07.01.2019;02:15:00;02:30:00;782,963
07.01.2019;02:30:00;02:45:00;786,374
07.01.2019;02:45:00;03:00:00;758,085
07.01.2019;03:00:00;03:15:00;776,646
07.01.2019;03:15:00;03:30:00;789,164
07.01.2019;03:30:00;03:45:00;780,507
07.01.2019;03:45:00;04:00:00;828,896
07.01.2019;04:00:00;04:15:00;847,501
07.01.2019;04:15:00;04:30:00;829,198
07.01.2019;04:30:00;04:45:00;809,809
07.01.2019;04:45:00;05:00:00;808,148
07.01.2019;05:00:00;05:15:00;754,018
07.01.2019;05:15:00;05:30:00;697,539
07.01.2019;05:30:00;05:45:00;661,240
07.01.2019;05:45:00;06:00:00;710,920
07.01.2019;06:00:00;06:15:00;679,072
07.01.2019;06:15:00;06:30:00;668,171
07.01.2019;06:30:00;06:45:00;686,400
07.01.2019;06:45:00;07:00:00;669,867
07.01.2019;07:00:00;07:15:00;657,519
07.01.2019;07:15:00;07:30:00;634,884
07.01.2019;07:30:00;07:45:00;644,877
07.01.2019;07:45:00;08:00:00;658,844
07.01.2019;08:00:00;08:15:00;647,477
07.01.2019;08:15:00;08:30:00;633,480
07.01.2019;08:30:00;08:45:00;666,682
07.01.2019;08:45:00;09:00:00;707,063
07.01.2019;09:00:00;09:15:00;739,141
07.01.2019;09:15:00;09:30:00;796,952
07.01.2019;09:30:00;09:45:00;851,323